"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","40","0","0","2.067"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","205","0","0","37.875"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","163","0","0","53.726"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","249","0","0","131.165"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","114","0","0","103.356"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","48.327"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","32","0","0","100.664"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","46.223"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","43.572"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.111"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.695"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.011"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.117"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.295"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.366"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.91"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.587"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.392"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.367"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","70","0","0","13.958"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","22.19"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","87","0","0","42.762"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","29.71"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.861"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.252"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.665"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.098"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.791"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.571"
"943","2021","3057","Bertrix Cne","A","2","6.1098","318","0","0","161.98","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (OUEST) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.755"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.315"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.954"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.94"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","56","0","0","7.604"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.981"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.007"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.536"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","5.184"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.862"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.513"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.406"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.58"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.176"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.225"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.988"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.887"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","27.221"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.066"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","25.986"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.35"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","35","0","0","61.373"
"943","2021","3057","Bertrix Cne","A","3","3.5214","295","0","0","183.586","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 34/32 (18 m3) et 34/51 (14 m3).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.","BOCHABAN (SUD) - cpe 3","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.432"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.377"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.612"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.119"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.424"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.419"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.637"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","2.644"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","20","0","23.75"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","17","0","17.245"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","102","0","93.852"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","14","0","10.871"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.406"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.219"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","6","0","17.082"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","13","0","23.74"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","17","0","25.736"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","9","18","47","0","59.555"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","7.008"
"943","2021","3057","Bertrix Cne","A","5","16.9761","2515","0","0","586.898","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour les C/P 33/14 (124 m3) et 33/15 (24 m3).
* C/P 33/16 : parcelle cloisonnée - éclaircie systématique
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COMBRY (SUD) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","194","0","0","5.996"
