"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.532"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.48"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","88","0","0","103.14"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","154","0","0","260.979"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","112.199"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.009"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.654"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","2.245"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","20","0","0","19.147"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","7","0","0","10.116"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","6.809"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","14.213"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.015"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.042"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.212"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","6.947"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.305"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.149"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.154"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","10","0","0","1.26"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","31","0","0","8.612"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","23","0","0","14.307"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.274"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","3.822"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","GRANDIS","AMELIORATION","SEC","NORMAL","2","3","0","0","0.283"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","GRANDIS","AMELIORATION","SEC","NORMAL","3","6","0","0","1.548"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","GRANDIS","AMELIORATION","SEC","NORMAL","4","12","0","0","4.912"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","GRANDIS","AMELIORATION","SEC","NORMAL","5","26","0","0","22.778"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","GRANDIS","AMELIORATION","SEC","NORMAL","6","13","0","0","15.298"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","GRANDIS","AMELIORATION","SEC","NORMAL","7","2","0","0","3.07"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.276"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.575"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.105"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","3.206"
"711","2024","3041","Beauraing Cne","2","2","0.5408","155","0","0","98.528","18/06/2024","1","Parcelle épicéas:
- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 3 flaches.
- Possibilité d'accès via la Base de Baronville selon modalités à convenir.
Parcelle Grandis:
- Mesurage au ruban à 1,50 m du sol.
- Peuplement cloisonné. 
- Pas de circulation en dehors des cloisonnements.","BARONVILLE","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.393"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.664"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","43","0","0","49.741"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","99","0","0","170.285"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","27.12"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.63"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","16.392"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.416"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.934"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.603"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.234"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","3.451"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.3"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","12","0","0","17.55"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.248"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.626"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.26"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","6.034"
"711","2024","3041","Beauraing Cne","2","3","1.6811","210","0","0","346.4","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation sur cloisonnements et lits de branches suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).
- Les douglas non martelés ne font pas partie du lot.","","2","11864","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.912"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.675"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.327"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","6.082"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","153","0","0","178.254"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","250","0","0","436.227"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","47","0","0","117.676"
"711","2024","3041","Beauraing Cne","2","4","2.2836","632","0","0","1015.603","18/06/2024","1","- Mesurage au ruban à 1,50 m du sol.
- Cubage par hauteur de recoupe et décroissance.
- Les bordures sont marquées de 2 flaches.
- Exploitation sur cloisonnements et lits de branches, là où c'est possible, suivant instructions du Préposé forestier (pas de circulation d'engins en dehors des cloisonnements, branches sur cloisonnements).","TIENNE DU CHENET","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.008"
