"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","BOULEAU","DEFINITIVE","NORMAL","NORMAL","1","103","0","0","2.601"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","44","0","0","3.321"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.039"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","110","0","0","4.019"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","97","0","0","13.459"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","33","0","0","8.349"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","34","0","0","12.956"
"912","2024","1003","Enclaves Anlier-Chenel-Rulles","P","16","1.2967","434","0","0","48.622","28/02/2024","1","","","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.162"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","1637","0","0","60.569"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","2075","0","0","171.655"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","718","32","0","128.522"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","1440","192","0","479.72"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","495","143","0","357.875"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","375","270","0","414.983"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","139","183","0","235.635"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","64","0","75.848"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","44","135","0","159.618"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.96"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.003"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.234"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.701"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.995"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","4","0","4.275"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","160","0","0","3.896"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","82","0","0","6.717"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","1","0","4.654"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","47","6","0","15.204"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","13.01"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","12","0","18.122"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","8","0","9.218"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","3","61.5001","362","36","0","75.875","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","431","0","0","10.975"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","208","0","0","15.873"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","47","2","0","8.413"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","108","15","0","35.189"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","32","8","0","20.892"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","9.284"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","14","0","17.988"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","7.426"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","4","61.5001","853","56","0","132.445","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route ou chemin de terre.","FANGE DU GROS CHENE - cpe 9","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.405"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","0.795"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.197"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","2","0","3.235"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","6.41"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","5","0","7.015"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","10","0","12.628"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","5","51.9198","92","26","0","41.916","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord d'un chemin empierré.","HORLE LONG CUL - cpe 3","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.405"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","454","0","0","11.342"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","156","0","0","12.309"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","1","0","3.401"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","3.532"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","5.7"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","7.477"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.806"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","6","34.6486","656","18","0","51.981","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","226","0","0","5.502"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","77","0","0","5.971"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.506"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","2","0","5.705"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.202"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","11","0","16.672"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","10","0","12.122"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","7","34.6486","371","36","0","63.795","28/02/2024","1","Mesure au compas. Cubage : hauteur recoupe et défilement.
Bois abattus et débardés bord de route.
Bois disponibles pour le 15 mars 2024 au plus tard.","GOUTELLE DES BACS - cpe 1","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","8.929"
