"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","1","8.9581","40","0","0","132.197","24/05/2022","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","30.113"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","1","8.9581","40","0","0","132.197","24/05/2022","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","37.593"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","1","8.9581","40","0","0","132.197","24/05/2022","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","21.472"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","1","8.9581","40","0","0","132.197","24/05/2022","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","35.87"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","1","8.9581","40","0","0","132.197","24/05/2022","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","3","0","0","7.149"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.281"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.156"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.653"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","3.619"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","8","2","0","0","8.936"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","9","1","0","0","4.922"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.24"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","4","0","0","1.329"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","29","0","0","15.64"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","43","0","0","41.431"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","14.504"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","6","0","0","17.502"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","12.012"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","8","0","0","43.306"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","1.395"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.931"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.848"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","3","33.5813","77","0","0","145.456","24/05/2022","1","","LES MADERES - cpe 8","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","21","0","0","27.975"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","3","33.5813","77","0","0","145.456","24/05/2022","1","","LES MADERES - cpe 8","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","47","0","0","89.401"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","3","33.5813","77","0","0","145.456","24/05/2022","1","","LES MADERES - cpe 8","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","19.708"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","3","33.5813","77","0","0","145.456","24/05/2022","1","","LES MADERES - cpe 8","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.772"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","3","33.5813","77","0","0","145.456","24/05/2022","1","","LES MADERES - cpe 8","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.6"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.564"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.686"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.542"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","9","0","0","18.308"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","19.137"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.598"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","4","0","0","17.962"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.156"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.624"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.598"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","1","0","0","3.229"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","2","0","0","7.582"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","9","0","0","20.073"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","28","0","0","83.575"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","8","0","0","31.796"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","11","0","0","56.92"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","6.959"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","4","0","0","22.417"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","5","4.8042","63","0","0","235.828","24/05/2022","1","","GOUTELLE DES BACS NORD - cpe 1","6","7262","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","G","2","0","0","14.088"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","21.327"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","43","0","0","86.158"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","28","0","0","82.242"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","26.984"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.131"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","5","4","0","0","4.98"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.977"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","2.856"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","11","0","0","21.804"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","7","3","0","0","8.155"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.685"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","9.727"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","38.577"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.341"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","14","0","0","17.371"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","24","0","0","48.196"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","24","0","0","68.123"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","8","0","0","31.872"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","15.881"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","7.836"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","16.383"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","123","0","0","153.233"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","164.894"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","21.861"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.759"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","13","0","0","15.901"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","13","0","0","24.599"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","4","0","0","11.102"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.427"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","18.495"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.543"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.598"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.236"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","3","2","0","0","0.68"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","4","9","0","0","5.069"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","5","7","0","0","5.525"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.34"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.511"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.34"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.593"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.482"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.268"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","SEC","NORMAL","3","1","0","0","0.34"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","SEC","NORMAL","4","8","0","0","4.074"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","SEC","NORMAL","5","9","0","0","7.845"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","CASSE","NORMAL","4","1","0","0","0.593"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","CASSE","NORMAL","5","1","0","0","0.903"
"912","2022","1160","Foret Domaniale De Mellier","P","9","3.5127","6","0","0","16.374","24/05/2022","1","4 flashes sur les arbres.
Respect impératif  du sous-étage et de la régénération.","MINIERES - cpe 7","6","7262","MELEZE DU JAPON","SANITAIRE","SEC","NORMAL","6","1","0","0","2.205"
"912","2022","1160","Foret Domaniale De Mellier","P","9","3.5127","6","0","0","16.374","24/05/2022","1","4 flashes sur les arbres.
Respect impératif  du sous-étage et de la régénération.","MINIERES - cpe 7","6","7262","MELEZE DU JAPON","SANITAIRE","SEC","NORMAL","7","5","0","0","14.169"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.795"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.504"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.68"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.652"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.795"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","5","4","0","0","4.722"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","4","0","0","8.296"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","7","2","0","0","5.452"
