"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.512"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","54","0","0","9.539"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.662"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","52","0","0","29.611"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","237","0","0","273.093"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","264","0","0","472.003"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","7","72","0","0","194.089"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","8","9","0","0","31.931"
"","2022","1112","Forets Domaniales Du Cant. De","1","1","32.4248","719","0","0","1026.415","08/09/2022","1","Volume estimé sur base de la hauteur dominante.

Schätzung des Volumens anhand der Oberhöhe.","Triage de LA HELLE.
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.975"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.611"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","7.344"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.42"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.889"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1396","0","0","62.841"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1793","0","0","286.384"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","615","0","0","195.308"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","689","0","0","352.634"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","203","0","0","175.361"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","34.285"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.462"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.42"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.211"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.248"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.755"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.214"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.096"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.068"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.781"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.968"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","23.241"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","19.77"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","16.749"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.174"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.917"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","79.914"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","40.158"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.393"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.401"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.004"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.309"
