"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3453","Rouvroy Cne","2","1","1.5576","151","0","0","18.083","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","40","0","0","1.4"
"913","2021","3453","Rouvroy Cne","2","1","1.5576","151","0","0","18.083","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","93","0","0","10.662"
"913","2021","3453","Rouvroy Cne","2","1","1.5576","151","0","0","18.083","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","14","0","0","3.724"
"913","2021","3453","Rouvroy Cne","2","1","1.5576","151","0","0","18.083","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","2.297"
"913","2021","3453","Rouvroy Cne","2","2","1.5576","154","0","0","18.068","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","56","0","0","1.96"
"913","2021","3453","Rouvroy Cne","2","2","1.5576","154","0","0","18.068","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","75","0","0","8.475"
"913","2021","3453","Rouvroy Cne","2","2","1.5576","154","0","0","18.068","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","17","0","0","4.522"
"913","2021","3453","Rouvroy Cne","2","2","1.5576","154","0","0","18.068","30/09/2021","1","","Aux pâquis - cpe 9","2","5601","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","6","0","0","3.111"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.385"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","5.337"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","19","0","0","5.054"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.865"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.136"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.378"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.759"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.706"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.333"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.581"
"913","2021","3453","Rouvroy Cne","2","3","16.4869","121","0","0","24.981","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.985"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.14"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.805"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.66"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.396"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.402"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.568"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.57"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.581"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.615"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.55"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.413"
"913","2021","3453","Rouvroy Cne","2","4","16.4869","64","1","0","16.395","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.123"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.034"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.035"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.804"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.571"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.251"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","3.092"
"913","2021","3453","Rouvroy Cne","2","5","16.4869","38","1","0","12.311","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.138"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","NORMAL","NORMAL","2","52","0","0","6.093"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.862"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.455"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.118"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","6","16.4869","109","0","0","21.445","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.089"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.766"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.362"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.315"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.254"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.064"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.624"
"913","2021","3453","Rouvroy Cne","2","7","16.4869","95","1","0","23.036","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.283"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.175"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","5.703"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.054"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.256"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.122"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.327"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2021","3453","Rouvroy Cne","2","8","16.4869","95","1","0","23.07","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.362"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.175"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.094"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.724"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.236"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.253"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.104"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.958"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2021","3453","Rouvroy Cne","2","9","16.4869","71","3","0","25.712","30/09/2021","1","","Le Petit Chenois Sud - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.411"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.394"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.593"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","10","15.7611","16","3","0","9.893","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.296"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.28"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.869"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.923"
"913","2021","3453","Rouvroy Cne","2","11","15.7611","56","1","0","17.038","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.602"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.306"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.592"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.794"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.015"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.578"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.814"
"913","2021","3453","Rouvroy Cne","2","12","15.7611","103","0","0","10.854","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.132"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.104"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.7"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","53","0","0","5.877"
