"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","2","1","0","0","0.247"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","3","7","0","0","2.534"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","4","78","0","0","46.594"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","5","101","0","0","97.327"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","6","8","0","0","12.399"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","3","2","0","0","0.724"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.653"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.019"
"953","2021","3320","Libramont-Chevigny Cne","P","300","21.8088","200","0","0","163.014","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (504/1 et 507/2 : EP 25 m) 
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LAMBEFAYS","2","4261","EPICEA","CHABLIS","BORDURE","NORMAL","6","1","0","0","1.517"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","233","0","0","7.434"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.539"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.597"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","74","0","0","43.452"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","79","0","0","81.608"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.581"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.43"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","1","131","0","0","6.052"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","2","156","0","0","23.747"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","3","34","0","0","11.326"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","4","25","0","0","13.278"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","5","6","0","0","6.893"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.574"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","DERACINE","NORMAL","1","16","0","0","0.44"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","DERACINE","NORMAL","2","4","0","0","0.562"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.664"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.706"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.328"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.574"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1198","0","0","40.635"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","2","529","0","0","83.164"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","3","157","0","0","51.527"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","4","120","0","0","62.387"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.436"
"953","2021","3320","Libramont-Chevigny Cne","P","302","16.6989","2964","0","0","523.444","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35/5 : EP 28 m - 35/6 : EP 22 m - 35/7 : EP 22 m - 35/8 : EP 19 m - 93/3 : DO 32 m - 93/4 : EP 22 m - 93/5 : EP 20 m - 93/6 : DO 18 m / EP 16 m - 94/3 : DO 32 m / EP 26 m - 94/6 : EP 20 m et 22 m - 94/7 : DO 32 m) sauf pour les pins, les mélèzes et les abies
- Débusquage au cheval obligatoire dans les parcelles 35/6, 35/7, 35/8, 93/4, 93/5, 93/6 et 94/6 - volume concerné : 284 m³ (risque de dégâts au sol/peuplement)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 93/6
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DESPLUMES FEU","2","4261","PECTINE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.827"
