"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3389","Neufchateau Cne","A","200","8.3488","22","0","0","138.222","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Obligation de recouper les bois à maximum 22 mètres avant débardage.","LA BANIBOIS-EST","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.331"
"943","2021","3389","Neufchateau Cne","A","200","8.3488","22","0","0","138.222","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Obligation de recouper les bois à maximum 22 mètres avant débardage.","LA BANIBOIS-EST","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","11.988"
"943","2021","3389","Neufchateau Cne","A","200","8.3488","22","0","0","138.222","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Obligation de recouper les bois à maximum 22 mètres avant débardage.","LA BANIBOIS-EST","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.968"
"943","2021","3389","Neufchateau Cne","A","200","8.3488","22","0","0","138.222","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Obligation de recouper les bois à maximum 22 mètres avant débardage.","LA BANIBOIS-EST","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","13","0","0","84.05"
"943","2021","3389","Neufchateau Cne","A","200","8.3488","22","0","0","138.222","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Obligation de recouper les bois à maximum 22 mètres avant débardage.","LA BANIBOIS-EST","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","30.885"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.428"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.336"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","22.964"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","18.414"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.365"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.428"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","77","0","0","93.555"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","117","0","0","206.567"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","61.128"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.756"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","4.612"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","15.499"
"943","2021","3389","Neufchateau Cne","A","201","1.25","258","0","0","449.996","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LA BANIBOIS-EST","2","4578","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.944"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","176","0","0","6.894"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.162"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","25","0","0","9.375"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","194","0","0","114.149"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","134","0","0","125.327"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.158"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.858"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.388"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.072"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.646"
"943","2021","3389","Neufchateau Cne","A","202","27.9912","600","0","0","292.518","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.489"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.195"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.46"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.689"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","30.321"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","187","0","0","198.386"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","76","0","0","132.137"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","43","0","0","122.975"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","42.559"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","43.052"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.295"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.607"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.45"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.361"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.787"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.476"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","27.037"
"943","2021","3389","Neufchateau Cne","A","203","4.2344","445","0","0","623.568","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.","LE BOIS LAHAUT","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.781"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.076"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.441"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.477"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.521"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.98"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","98","0","0","110.463"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","97","0","0","176.601"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","64","0","0","179.988"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","97.994"
"943","2021","3389","Neufchateau Cne","A","204","1.7968","318","0","0","664.329","19/10/2021","1","* Mesure au compas; cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de 35 mètres maximum.","LE BOIS LAHAUT","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","18","0","0","89.788"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.435"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","1","70","0","0","2.288"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.131"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","4.272"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","4","48","8","0","17.51"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","4.914"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","6","0","8.46"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","8","0","8.858"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","20","0","21.317"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","9","21","67","0","62.551"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","45","0","36.026"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.256"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.87"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.565"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","17.671"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","9","0","16.636"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","7","0","11.275"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","8.789"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","27","0","28.206"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.982"
"943","2021","3389","Neufchateau Cne","A","205","16.3675","298","215","0","260.298","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.","AISANCES SUD","2","4578","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.157"
"943","2021","3389","Neufchateau Cne","A","206","29.6222","884","508","0","757.709","19/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04/ au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023
* Hêtres scolytés = 4 flaches","BAN-JOSSET","2","4578","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.022"
