"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.4"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.187"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.659"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","2.6"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.057"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.716"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.436"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.786"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.434"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.374"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.568"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.58"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","2","70","0","0","6.823"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","4.656"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","52","2","0","19.33"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","35","10","0","28.07"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","33","20","0","41.388"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","60","60","0","120.538"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","19","27","0","55.05"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","7","12","0","25.083"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.049"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.681"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","2.545"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.078"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.363"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","4","20","0","0","6.442"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.923"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.663"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.388"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.929"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","4.448"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.645"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.369"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","2","2","0","3.076"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.941"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.574"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","9","18","0","35.338"
"613","2020","3040","Beaumont Cne","1","25","8.1035","484","182","0","432.706","08/10/2020","1","Certains bois seront à câbler,","BONIFAYT - cpe 5
LE HAMEAU - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","6","18","0","35.105"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.85"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.63"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.31"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.62"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHARME","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.467"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHARME","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.76"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","8.3"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","58","0","0","12.68"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","139","2","0","59.93"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","3","0","28.57"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","3","0","15.49"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","10.34"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.13"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","37","0","0","4.53"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.47"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","25","1","0","10.76"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.44"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.69"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.23"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.32"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.31"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","5.12"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.98"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","45","1","0","19.06"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.99"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","4","0","24.65"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","9","6","0","16.27"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","4.8"
"613","2020","3040","Beaumont Cne","1","26","13.9371","864","30","0","411.657","08/10/2020","1","Coupe 5: les houppiers sont réservés - Certains bois seront à câbler - Abattage et débardage en présence de l'agent.

Coupe 4: Bois enclavé - Débardage par la prairie du fermier avec l' accord de celui-ci.","GROSSE HAIE - cpe 4
BOIS DES PAUVRES CPA - cpe 5
HAIE DES VAUX - cpe 5
BOSQUET BALORET  - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.47"
