"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2023","3448","Rochefort Cne","4","1","64.8504","0","0","10","0","18/02/2023","1","Houppiers marqué 1 à la couleur","LES COMBLES","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","10","0"
"713","2023","3448","Rochefort Cne","4","2","64.8504","0","0","9","0","18/02/2023","1","Houppiers marqués 2 à la couleur.","LES COMBLES","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","9","0"
"713","2023","3448","Rochefort Cne","4","3","64.8504","0","0","8","0","18/02/2023","1","Houppiers marqués 3 à la couleur.","LES COMBLES","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","8","0"
"713","2023","3448","Rochefort Cne","4","4","64.8504","0","0","9","0","18/02/2023","1","Houppiers marqués 4 à la couleur.","LES COMBLES","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","9","0"
"713","2023","3448","Rochefort Cne","4","5","29.6187","0","0","10","0","18/02/2023","1","Houppiers marqués I à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","10","0"
"713","2023","3448","Rochefort Cne","4","6","29.6187","0","0","13","0","18/02/2023","1","Houppiers marqués II à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","13","0"
"713","2023","3448","Rochefort Cne","4","7","29.6187","0","0","11","0","18/02/2023","1","Houppiers marqués III à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","11","0"
"713","2023","3448","Rochefort Cne","4","8","29.6187","55","0","4","7.152","18/02/2023","1","Houppiers et taillis de charme marqués IV à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","4","0"
"713","2023","3448","Rochefort Cne","4","8","29.6187","55","0","4","7.152","18/02/2023","1","Houppiers et taillis de charme marqués IV à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","48","0","0","5.479"
"713","2023","3448","Rochefort Cne","4","8","29.6187","55","0","4","7.152","18/02/2023","1","Houppiers et taillis de charme marqués IV à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","7","0","0","1.673"
"713","2023","3448","Rochefort Cne","4","9","29.6187","91","0","3","13.333","18/02/2023","1","Houppiers et taillis de charme marqués V à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","3","0"
"713","2023","3448","Rochefort Cne","4","9","29.6187","91","0","3","13.333","18/02/2023","1","Houppiers et taillis de charme marqués V à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","73","0","0","8.034"
"713","2023","3448","Rochefort Cne","4","9","29.6187","91","0","3","13.333","18/02/2023","1","Houppiers et taillis de charme marqués V à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","13","0","0","3.107"
"713","2023","3448","Rochefort Cne","4","9","29.6187","91","0","3","13.333","18/02/2023","1","Houppiers et taillis de charme marqués V à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","4","0","0","1.704"
"713","2023","3448","Rochefort Cne","4","9","29.6187","91","0","3","13.333","18/02/2023","1","Houppiers et taillis de charme marqués V à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.488"
"713","2023","3448","Rochefort Cne","4","10","29.6187","73","0","6","10.249","18/02/2023","1","Houppiers et taillis de charme marqués VI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","6","0"
"713","2023","3448","Rochefort Cne","4","10","29.6187","73","0","6","10.249","18/02/2023","1","Houppiers et taillis de charme marqués VI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","57","0","0","6.167"
"713","2023","3448","Rochefort Cne","4","10","29.6187","73","0","6","10.249","18/02/2023","1","Houppiers et taillis de charme marqués VI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","14","0","0","3.346"
"713","2023","3448","Rochefort Cne","4","10","29.6187","73","0","6","10.249","18/02/2023","1","Houppiers et taillis de charme marqués VI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","2","0","0","0.736"
"713","2023","3448","Rochefort Cne","4","11","29.6187","79","0","5","12.641","18/02/2023","1","Houppiers et taillis de charme marqués VII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","5","0"
"713","2023","3448","Rochefort Cne","4","11","29.6187","79","0","5","12.641","18/02/2023","1","Houppiers et taillis de charme marqués VII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","64","0","0","7.895"
"713","2023","3448","Rochefort Cne","4","11","29.6187","79","0","5","12.641","18/02/2023","1","Houppiers et taillis de charme marqués VII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","6","0","0","1.434"
"713","2023","3448","Rochefort Cne","4","11","29.6187","79","0","5","12.641","18/02/2023","1","Houppiers et taillis de charme marqués VII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","9","0","0","3.312"
"713","2023","3448","Rochefort Cne","4","12","29.6187","119","0","9","16.667","18/02/2023","1","Houppiers et taillis de charme marqués VIII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","9","0"
"713","2023","3448","Rochefort Cne","4","12","29.6187","119","0","9","16.667","18/02/2023","1","Houppiers et taillis de charme marqués VIII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","103","0","0","12.198"
"713","2023","3448","Rochefort Cne","4","12","29.6187","119","0","9","16.667","18/02/2023","1","Houppiers et taillis de charme marqués VIII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","11","0","0","2.629"
"713","2023","3448","Rochefort Cne","4","12","29.6187","119","0","9","16.667","18/02/2023","1","Houppiers et taillis de charme marqués VIII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","5","0","0","1.84"
"713","2023","3448","Rochefort Cne","4","13","29.6187","67","0","12","8.747","18/02/2023","1","Houppiers et taillis de charme marqués IX à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","12","0"
"713","2023","3448","Rochefort Cne","4","13","29.6187","67","0","12","8.747","18/02/2023","1","Houppiers et taillis de charme marqués IX à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","59","0","0","6.835"
"713","2023","3448","Rochefort Cne","4","13","29.6187","67","0","12","8.747","18/02/2023","1","Houppiers et taillis de charme marqués IX à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","8","0","0","1.912"
"713","2023","3448","Rochefort Cne","4","14","29.6187","146","0","6","18.432","18/02/2023","1","Houppiers et taillis de charme marqués X à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","6","0"
"713","2023","3448","Rochefort Cne","4","14","29.6187","146","0","6","18.432","18/02/2023","1","Houppiers et taillis de charme marqués X à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","131","0","0","14.718"
"713","2023","3448","Rochefort Cne","4","14","29.6187","146","0","6","18.432","18/02/2023","1","Houppiers et taillis de charme marqués X à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","14","0","0","3.346"
"713","2023","3448","Rochefort Cne","4","14","29.6187","146","0","6","18.432","18/02/2023","1","Houppiers et taillis de charme marqués X à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","1","0","0","0.368"
"713","2023","3448","Rochefort Cne","4","15","29.6187","92","0","12","11.221","18/02/2023","1","Houppiers et taillis de charme marqués XI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","12","0"
"713","2023","3448","Rochefort Cne","4","15","29.6187","92","0","12","11.221","18/02/2023","1","Houppiers et taillis de charme marqués XI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","85","0","0","9.419"
"713","2023","3448","Rochefort Cne","4","15","29.6187","92","0","12","11.221","18/02/2023","1","Houppiers et taillis de charme marqués XI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","6","0","0","1.434"
"713","2023","3448","Rochefort Cne","4","15","29.6187","92","0","12","11.221","18/02/2023","1","Houppiers et taillis de charme marqués XI à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","1","0","0","0.368"
"713","2023","3448","Rochefort Cne","4","16","29.6187","162","0","9","21.792","18/02/2023","1","Houppiers et taillis de charme marqués XII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","9","0"
"713","2023","3448","Rochefort Cne","4","16","29.6187","162","0","9","21.792","18/02/2023","1","Houppiers et taillis de charme marqués XII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","138","0","0","15.043"
"713","2023","3448","Rochefort Cne","4","16","29.6187","162","0","9","21.792","18/02/2023","1","Houppiers et taillis de charme marqués XII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","19","0","0","4.541"
"713","2023","3448","Rochefort Cne","4","16","29.6187","162","0","9","21.792","18/02/2023","1","Houppiers et taillis de charme marqués XII à la couleur.","BOIS DE FAMENNE 1","6","9104","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","5","0","0","2.208"
