"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.236"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","37","0","0","12.728"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","137","0","0","81.316"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","99","0","0","98.736"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.305"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","0.86"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","DERACINE","NORMAL","5","2","0","0","2.066"
"931","2022","1937","Saint-Michel - Freyr Domaniale","A","104","4.7299","291","0","0","201.239","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","ROUGE PONCE","6","7122","EPICEA","AMELIORATION","DERACINE","NORMAL","6","2","0","0","2.992"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.336"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.325"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.427"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.07"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.219"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.954"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.832"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","31.462"
"931","2022","3039","Bastogne Cne","A","101","0.9153","66","0","0","84.407","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","PLANETTES","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.964"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
