"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.412"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.904"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","33.958"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","33.913"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.663"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.818"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.071"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","17.494"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.489"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.695"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","14.504"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","30","0","0","54.09"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","62","0","0","172.071"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","17","0","0","60.467"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.967"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.865"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","165","0","0","188.469"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","181","0","0","315.296"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","78.553"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.6"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","211","0","0","9.405"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","160","0","0","20.186"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.056"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.534"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.519"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.24"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.34"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.87"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","114","0","0","22.453"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","26.664"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","127","0","0","73.562"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","42","0","0","37.207"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.95"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.7"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.58"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.47"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.04"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.607"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.798"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.762"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","23.964"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.365"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","107","0","0","16.135"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","14.396"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","56","0","0","29.347"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","26.22"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","6","37","0","0","65.629"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.455"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.588"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","10.423"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.814"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.91"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.66"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.984"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SEC","NORMAL","3","5","0","0","1.78"
