"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.09"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.084"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.543"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.246"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.09"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.139"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.669"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.379"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.971"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.408"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","8.867"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","2","0","5.824"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.084"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.583"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.246"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.786"
"931","2022","3443","Rendeux Cne","5","321","2","40","2","0","22.945","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.105"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.408"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.168"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.537"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.492"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.734"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.477"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","7.412"
"931","2022","3443","Rendeux Cne","5","322","2","43","3","0","23.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","3.169"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.064"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.084"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.551"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.996"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.367"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.268"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.446"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.494"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","24","0","0","11.319"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.939"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.371"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","3.555"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","10.856"
"931","2022","3443","Rendeux Cne","5","323","2","134","1","0","44.471","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","3.169"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.111"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.287"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.828"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.298"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.314"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.49"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.166"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.379"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","3.25"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.486"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.879"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.246"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.317"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.948"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","6.905"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","4.682"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.379"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.327"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
