"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","493","0","0","17.951"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","651","0","0","107.662"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","299","0","0","99.411"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","423","0","0","224.151"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","5","183","0","0","161.655"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.609"
"","2020","1832","Forets Domaniales D'eupen","A","201","22.6586","2068","0","0","640.839","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 40 - 59 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.4"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","47","0","0","3.646"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","52","0","0","9.955"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","7.064"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.114"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.329"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1585","0","0","57.421"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1239","0","0","170.616"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","273","0","0","76.821"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","285","0","0","138.228"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","5","121","0","0","111.567"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.346"
"","2020","1832","Forets Domaniales D'eupen","A","202","22.1254","3991","0","0","697.409","16/11/2020","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % (sehr kurzes Holz - arbres très courts)

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.269"
