"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","1155","Marchandise","1","201","6.9263","4","0","0","7.836","03/10/2022","1","Le lot se situe le long d'un chemin très fréquenté du publlic.  Le chemin devra être complètement dégagé, le bois débité sera emmené et les rémanents empilés à la fin de chaque journée d'exploitation.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
Aucun rémanent d'exploitation ne pourra être déposé à moins de 5 mètres du bord du chemin ou du fossé.
Aucun dégât ne pourra être occasionné au tilleul.  Pour préserver le tilleul, l'exploitant procédera au démontage du hêtre (Circ 190) ou à son abattage dans la prairie.
Dans ce dernier cas, l'exploitant obtiendra préalablement le consentement du propriétaire de la prairie.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.07"
"812","2022","1155","Marchandise","1","201","6.9263","4","0","0","7.836","03/10/2022","1","Le lot se situe le long d'un chemin très fréquenté du publlic.  Le chemin devra être complètement dégagé, le bois débité sera emmené et les rémanents empilés à la fin de chaque journée d'exploitation.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
Aucun rémanent d'exploitation ne pourra être déposé à moins de 5 mètres du bord du chemin ou du fossé.
Aucun dégât ne pourra être occasionné au tilleul.  Pour préserver le tilleul, l'exploitant procédera au démontage du hêtre (Circ 190) ou à son abattage dans la prairie.
Dans ce dernier cas, l'exploitant obtiendra préalablement le consentement du propriétaire de la prairie.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.505"
"812","2022","1155","Marchandise","1","201","6.9263","4","0","0","7.836","03/10/2022","1","Le lot se situe le long d'un chemin très fréquenté du publlic.  Le chemin devra être complètement dégagé, le bois débité sera emmené et les rémanents empilés à la fin de chaque journée d'exploitation.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
Aucun rémanent d'exploitation ne pourra être déposé à moins de 5 mètres du bord du chemin ou du fossé.
Aucun dégât ne pourra être occasionné au tilleul.  Pour préserver le tilleul, l'exploitant procédera au démontage du hêtre (Circ 190) ou à son abattage dans la prairie.
Dans ce dernier cas, l'exploitant obtiendra préalablement le consentement du propriétaire de la prairie.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.261"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.101"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.429"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.6"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.104"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.136"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.447"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.86"
"812","2022","1155","Marchandise","1","202","15.3205","30","0","0","18.755","03/10/2022","1","Lot situé dans un massif forestier très fréquenté par le public.
La coupe conservera un aspect propre et ordonné vis-à-vis du grand public durant toute la durée de l'exploitation.
En raison de la densité de bois sur la coupe, pas de circulation en véhicule à moteur sur le parterre de la coupe hors tracteur, brouette à moteur ou cheval de fer.","","6","7098","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.078"
"812","2022","1177","Neuville Sous Huy","1","61","8.1175","349","0","0","321.535","03/10/2022","1","Visite préalable obligatoire avec le forestier.
Exploitation obligatoire sur cloisonnement. pas de circualtion de véhicules à moteur en dehors des cloisonnements
Strict respect des arbres objectifs.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
"812","2022","1177","Neuville Sous Huy","1","61","8.1175","349","0","0","321.535","03/10/2022","1","Visite préalable obligatoire avec le forestier.
Exploitation obligatoire sur cloisonnement. pas de circualtion de véhicules à moteur en dehors des cloisonnements
Strict respect des arbres objectifs.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.077"
"812","2022","1177","Neuville Sous Huy","1","61","8.1175","349","0","0","321.535","03/10/2022","1","Visite préalable obligatoire avec le forestier.
Exploitation obligatoire sur cloisonnement. pas de circualtion de véhicules à moteur en dehors des cloisonnements
Strict respect des arbres objectifs.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","197","0","0","148.88"
"812","2022","1177","Neuville Sous Huy","1","61","8.1175","349","0","0","321.535","03/10/2022","1","Visite préalable obligatoire avec le forestier.
Exploitation obligatoire sur cloisonnement. pas de circualtion de véhicules à moteur en dehors des cloisonnements
Strict respect des arbres objectifs.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","124","0","0","146.012"
"812","2022","1177","Neuville Sous Huy","1","61","8.1175","349","0","0","321.535","03/10/2022","1","Visite préalable obligatoire avec le forestier.
Exploitation obligatoire sur cloisonnement. pas de circualtion de véhicules à moteur en dehors des cloisonnements
Strict respect des arbres objectifs.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","10","0","0","18.511"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","TSUGA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.646"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","TSUGA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.416"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","TSUGA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.134"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","TSUGA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.108"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.341"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","8","0","0","12.172"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","30","0","0","74.088"
"812","2022","1177","Neuville Sous Huy","1","62","11.3458","74","0","0","161.038","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","15","0","0","51.133"
"812","2022","1177","Neuville Sous Huy","1","63","14.1445","366","0","0","934.496","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.41"
"812","2022","1177","Neuville Sous Huy","1","63","14.1445","366","0","0","934.496","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","34","0","0","38.484"
"812","2022","1177","Neuville Sous Huy","1","63","14.1445","366","0","0","934.496","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","148","0","0","277.005"
"812","2022","1177","Neuville Sous Huy","1","63","14.1445","366","0","0","934.496","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","139","0","0","422.993"
"812","2022","1177","Neuville Sous Huy","1","63","14.1445","366","0","0","934.496","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","33","0","0","144.213"
"812","2022","1177","Neuville Sous Huy","1","63","14.1445","366","0","0","934.496","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","50.391"
"812","2022","1177","Neuville Sous Huy","1","203","3.119","33","0","0","26.368","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.94"
"812","2022","1177","Neuville Sous Huy","1","203","3.119","33","0","0","26.368","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.909"
"812","2022","1177","Neuville Sous Huy","1","203","3.119","33","0","0","26.368","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.37"
"812","2022","1177","Neuville Sous Huy","1","203","3.119","33","0","0","26.368","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.75"
"812","2022","1177","Neuville Sous Huy","1","203","3.119","33","0","0","26.368","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.119"
"812","2022","1177","Neuville Sous Huy","1","203","3.119","33","0","0","26.368","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.28"
"812","2022","1177","Neuville Sous Huy","1","204","3.119","37","0","0","24.85","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"812","2022","1177","Neuville Sous Huy","1","204","3.119","37","0","0","24.85","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.61"
"812","2022","1177","Neuville Sous Huy","1","204","3.119","37","0","0","24.85","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.65"
"812","2022","1177","Neuville Sous Huy","1","204","3.119","37","0","0","24.85","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","13.18"
"812","2022","1177","Neuville Sous Huy","1","204","3.119","37","0","0","24.85","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.23"
"812","2022","1177","Neuville Sous Huy","1","204","3.119","37","0","0","24.85","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.06"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.02"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.46"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.44"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","13.38"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.4"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.51"
"812","2022","1177","Neuville Sous Huy","1","205","3.119","38","0","0","25.51","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.3"
"812","2022","1177","Neuville Sous Huy","1","206","1.4808","43","0","0","9.53","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.32"
"812","2022","1177","Neuville Sous Huy","1","206","1.4808","43","0","0","9.53","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.23"
"812","2022","1177","Neuville Sous Huy","1","206","1.4808","43","0","0","9.53","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.82"
"812","2022","1177","Neuville Sous Huy","1","206","1.4808","43","0","0","9.53","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.16"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.16"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.85"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.32"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.89"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.94"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.899"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.77"
"812","2022","1177","Neuville Sous Huy","1","207","14.8216","27","0","0","11.269","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.28"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.189"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.219"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.555"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","15.476"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.207"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.431"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.131"
"812","2022","1177","Neuville Sous Huy","1","208","3.0141","47","0","0","22.255","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.047"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.108"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.61"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.23"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","16.562"
"812","2022","1177","Neuville Sous Huy","1","209","3.0141","55","0","0","26.807","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.927"
"812","2022","1177","Neuville Sous Huy","1","210","3.4217","50","0","0","20.565","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.312"
"812","2022","1177","Neuville Sous Huy","1","210","3.4217","50","0","0","20.565","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.673"
"812","2022","1177","Neuville Sous Huy","1","210","3.4217","50","0","0","20.565","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.087"
"812","2022","1177","Neuville Sous Huy","1","210","3.4217","50","0","0","20.565","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","13.441"
"812","2022","1177","Neuville Sous Huy","1","210","3.4217","50","0","0","20.565","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.052"
"812","2022","1177","Neuville Sous Huy","1","211","3.4217","25","0","0","11.729","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.061"
"812","2022","1177","Neuville Sous Huy","1","211","3.4217","25","0","0","11.729","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.425"
"812","2022","1177","Neuville Sous Huy","1","211","3.4217","25","0","0","11.729","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.603"
"812","2022","1177","Neuville Sous Huy","1","211","3.4217","25","0","0","11.729","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.64"
"812","2022","1177","Neuville Sous Huy","1","212","1.1947","32","0","0","14.349","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.14"
"812","2022","1177","Neuville Sous Huy","1","212","1.1947","32","0","0","14.349","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.982"
"812","2022","1177","Neuville Sous Huy","1","212","1.1947","32","0","0","14.349","03/10/2022","1","Véhicules à moteur uniquement sur cloisonnement.
Visite obligatoire avec le préposé forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.988"
