"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.078"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.77"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.776"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.242"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.039"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.622"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.94"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.145"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.83"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.631"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.654"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.247"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.673"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.136"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.419"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.331"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.9"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.035"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.764"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.805"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.195"
"","2020","1024","Foret Domaniale De Bierwart","1","151","3.0195","120","6","0","43.899","25/11/2020","1","Le débardage en long des bois de moins de 100cm est interdit.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 5","2","2054","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.24"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.334"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.325"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.3"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.244"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","15.712"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","20.704"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","43.326"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","34.758"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.585"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","3.426"
"","2020","1156","F.d. De Marche-Les-Dames","1","101","10.1364","56","0","0","153.365","25/11/2020","1","Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Les houppiers sont réservés;
Pas de hauteur de recoupe;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5","","2054","HETRE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","8.651"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","25","0","0","0.771"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","2.738"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.381"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","1.964"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.131"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.468"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.75"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.33"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","46","0","0","0.897"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","0.881"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.321"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","0.74"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","1.628"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.9"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","1.822"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","253","0","0","4.924"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","116","0","0","8.339"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","21","0","0","3.444"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","40","0","0","15.412"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","4.743"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.998"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.68"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","10.568"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.29"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.042"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.819"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.283"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","2.693"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.45"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.603"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.917"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","180","0","0","3.947"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","91","0","0","6.526"
