"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","3265","Jalhay Cne","4","31","2.6945","218","0","0","12.606","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","162","0","0","6.342"
"831","2022","3265","Jalhay Cne","4","31","2.6945","218","0","0","12.606","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","54","0","0","5.81"
"831","2022","3265","Jalhay Cne","4","31","2.6945","218","0","0","12.606","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.454"
"831","2022","3265","Jalhay Cne","4","32","3.6405","154","0","0","9.847","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","110","0","0","3.6"
"831","2022","3265","Jalhay Cne","4","32","3.6405","154","0","0","9.847","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","37","0","0","4.452"
"831","2022","3265","Jalhay Cne","4","32","3.6405","154","0","0","9.847","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.464"
"831","2022","3265","Jalhay Cne","4","32","3.6405","154","0","0","9.847","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"831","2022","3265","Jalhay Cne","4","33","1.2184","22","0","0","13.7","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.109"
"831","2022","3265","Jalhay Cne","4","33","1.2184","22","0","0","13.7","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.263"
"831","2022","3265","Jalhay Cne","4","33","1.2184","22","0","0","13.7","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.623"
"831","2022","3265","Jalhay Cne","4","33","1.2184","22","0","0","13.7","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.163"
"831","2022","3265","Jalhay Cne","4","33","1.2184","22","0","0","13.7","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.542"
"831","2022","3265","Jalhay Cne","4","34","0.5984","28","0","0","20.649","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.509"
"831","2022","3265","Jalhay Cne","4","34","0.5984","28","0","0","20.649","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.354"
"831","2022","3265","Jalhay Cne","4","34","0.5984","28","0","0","20.649","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.215"
"831","2022","3265","Jalhay Cne","4","34","0.5984","28","0","0","20.649","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.098"
"831","2022","3265","Jalhay Cne","4","34","0.5984","28","0","0","20.649","28/10/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","Hellon","2","8001","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.473"
"831","2022","3265","Jalhay Cne","4","35","5.7113","6","0","0","6.285","28/10/2022","1","Bois situés le long de la N672","FANGE LAMBOTTE","2","8001","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.27"
"831","2022","3265","Jalhay Cne","4","35","5.7113","6","0","0","6.285","28/10/2022","1","Bois situés le long de la N672","FANGE LAMBOTTE","2","8001","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.746"
"831","2022","3265","Jalhay Cne","4","35","5.7113","6","0","0","6.285","28/10/2022","1","Bois situés le long de la N672","FANGE LAMBOTTE","2","8001","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.139"
"831","2022","3265","Jalhay Cne","4","35","5.7113","6","0","0","6.285","28/10/2022","1","Bois situés le long de la N672","FANGE LAMBOTTE","2","8001","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.13"
