"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","78","0","0","4.757"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","177","0","0","29.474"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","21.422"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","88","0","0","44.808"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","80","0","0","77.115"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","50","0","0","85.41"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.906"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.034"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.985"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","1","690","0","0","33.158"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1566","0","0","276.53"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","3","773","0","0","258.438"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","4","808","0","0","426.427"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","480","35.0502","4939","0","0","1794.988","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 2,89 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite 
Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen, auf die alle Äste und Spitzen zu konzentrieren sind.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage sur lequels toutes les branches et pointes doivent être concentrées.

Der Wasserlauf darf in den Distrikten 302, 303 und 304 nicht durch verbliebenes Astgut behindert werden / Dans les compartiments 302, 303 etr 304, le cours deau ne peut pas être interrompu par des branches.

Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","5","302","0","0","289.534"
