"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","1024","Foret Domaniale De Bierwart","1","1","3.37","239","832","0","765.698","02/03/2021","1","Sol à hydromorphie prononcée, seuls les engins sur chenilles seront autorisés à circuler dans les mises à blanc.
L'ensemble de l'exploitation (abattage, débardage et évacuation des branches et ramilles) devra IMPERATIVEMENT être terminé pour le 15 juillet 2021
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 3","2","3761","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","6","1","0","4.558"
"724","2021","1024","Foret Domaniale De Bierwart","1","1","3.37","239","832","0","765.698","02/03/2021","1","Sol à hydromorphie prononcée, seuls les engins sur chenilles seront autorisés à circuler dans les mises à blanc.
L'ensemble de l'exploitation (abattage, débardage et évacuation des branches et ramilles) devra IMPERATIVEMENT être terminé pour le 15 juillet 2021
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 3","2","3761","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","18","13","0","20.963"
"724","2021","1024","Foret Domaniale De Bierwart","1","1","3.37","239","832","0","765.698","02/03/2021","1","Sol à hydromorphie prononcée, seuls les engins sur chenilles seront autorisés à circuler dans les mises à blanc.
L'ensemble de l'exploitation (abattage, débardage et évacuation des branches et ramilles) devra IMPERATIVEMENT être terminé pour le 15 juillet 2021
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 3","2","3761","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","23","23","0","38.88"
"724","2021","1024","Foret Domaniale De Bierwart","1","1","3.37","239","832","0","765.698","02/03/2021","1","Sol à hydromorphie prononcée, seuls les engins sur chenilles seront autorisés à circuler dans les mises à blanc.
L'ensemble de l'exploitation (abattage, débardage et évacuation des branches et ramilles) devra IMPERATIVEMENT être terminé pour le 15 juillet 2021
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 3","2","3761","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","19","42","0","46.766"
"724","2021","1024","Foret Domaniale De Bierwart","1","1","3.37","239","832","0","765.698","02/03/2021","1","Sol à hydromorphie prononcée, seuls les engins sur chenilles seront autorisés à circuler dans les mises à blanc.
L'ensemble de l'exploitation (abattage, débardage et évacuation des branches et ramilles) devra IMPERATIVEMENT être terminé pour le 15 juillet 2021
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 3","2","3761","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","129","511","0","453.328"
"724","2021","1024","Foret Domaniale De Bierwart","1","1","3.37","239","832","0","765.698","02/03/2021","1","Sol à hydromorphie prononcée, seuls les engins sur chenilles seront autorisés à circuler dans les mises à blanc.
L'ensemble de l'exploitation (abattage, débardage et évacuation des branches et ramilles) devra IMPERATIVEMENT être terminé pour le 15 juillet 2021
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 3","2","3761","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","44","242","0","201.203"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.024"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.403"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.382"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.448"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.674"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.587"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.79"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.084"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.786"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.959"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.037"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.765"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.513"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.9"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.619"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","13.137"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","5","0","14.694"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","6","14","10","0","14.744"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","1.817"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.475"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.217"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.494"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","MERISIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","1.966"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.021"
"724","2021","1024","Foret Domaniale De Bierwart","1","2","5.7747","149","29","0","86.533","02/03/2021","1","Sol à hydromorphie prononcée.
L'exploitation devra IMPERATIVEMENT être terminée pour le 01/10/2021 .
Pas de prorogation possible.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 4","2","3761","MERISIER","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.755"
