"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","1911","Lagland Défense Nationale","1","37","22.5406","791","121","0","458.779","19/09/2022","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","106","0","0","12.933"
"911","2022","1911","Lagland Défense Nationale","1","37","22.5406","791","121","0","458.779","19/09/2022","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","104","0","0","22.88"
"911","2022","1911","Lagland Défense Nationale","1","37","22.5406","791","121","0","458.779","19/09/2022","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","368","0","0","179.694"
"911","2022","1911","Lagland Défense Nationale","1","37","22.5406","791","121","0","458.779","19/09/2022","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","143","71","0","141.119"
"911","2022","1911","Lagland Défense Nationale","1","37","22.5406","791","121","0","458.779","19/09/2022","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","64","44","0","89.476"
"911","2022","1911","Lagland Défense Nationale","1","37","22.5406","791","121","0","458.779","19/09/2022","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","6","0","12.677"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","2.305"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","10.8"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","87","0","0","56.246"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","151","0","0","184.67"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","171","0","0","366.225"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","129","0","0","425.545"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","49","0","0","215.144"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","36","0","0","206.533"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.337"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","2","10","0","0","3.22"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.888"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","14.712"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","23.893"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","19.611"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","44.217"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","34.744"
"911","2022","1911","Lagland Défense Nationale","1","38","6.3385","744","0","0","1629.133","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.043"
"911","2022","1911","Lagland Défense Nationale","1","39","1.588","365","0","0","241.54","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","2","47","0","0","12.052"
"911","2022","1911","Lagland Défense Nationale","1","39","1.588","365","0","0","241.54","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","3","65","0","0","25.82"
"911","2022","1911","Lagland Défense Nationale","1","39","1.588","365","0","0","241.54","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","4","158","0","0","96.871"
"911","2022","1911","Lagland Défense Nationale","1","39","1.588","365","0","0","241.54","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","83.95"
"911","2022","1911","Lagland Défense Nationale","1","39","1.588","365","0","0","241.54","19/09/2022","0","Zone interdite 2 jours par semaine - Abattage autorisé après la fin du lot 40","Reschheck","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.847"
"911","2022","1911","Lagland Défense Nationale","1","40","22.7153","219","0","0","248.144","19/09/2022","0","Zone interdite 2 jours par semaine - Délais d'exploitation fixé au 31/12/22","Reschheck","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.464"
"911","2022","1911","Lagland Défense Nationale","1","40","22.7153","219","0","0","248.144","19/09/2022","0","Zone interdite 2 jours par semaine - Délais d'exploitation fixé au 31/12/22","Reschheck","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","26.363"
"911","2022","1911","Lagland Défense Nationale","1","40","22.7153","219","0","0","248.144","19/09/2022","0","Zone interdite 2 jours par semaine - Délais d'exploitation fixé au 31/12/22","Reschheck","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","100","0","0","100.236"
"911","2022","1911","Lagland Défense Nationale","1","40","22.7153","219","0","0","248.144","19/09/2022","0","Zone interdite 2 jours par semaine - Délais d'exploitation fixé au 31/12/22","Reschheck","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","60","0","0","95.613"
"911","2022","1911","Lagland Défense Nationale","1","40","22.7153","219","0","0","248.144","19/09/2022","0","Zone interdite 2 jours par semaine - Délais d'exploitation fixé au 31/12/22","Reschheck","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","24.468"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.981"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","8","0","15.271"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","62","38","0","77.207"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","86","85","0","172.457"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","46","63","0","124.912"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","56","110","0","214.972"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.94"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.406"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","16.318"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.928"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.29"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","78","0","0","41.186"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","80","32","0","63.504"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","144","96","0","191.417"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","91","93","0","185.81"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","42","58","0","116.028"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","81","164","0","326.486"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","67","0","134.006"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.598"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.515"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.99"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.821"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.237"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","40","0","0","5.432"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","76","0","0","16.72"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","182","0","0","77.007"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","36","11","0","24.082"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.441"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.661"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.792"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","4","67","0","0","33.866"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","5","63","21","0","50.761"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","6","40","19","0","45.428"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","7","22","16","0","37.506"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.553"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.324"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.938"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","8.58"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","179","0","0","84.853"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","113","45","0","89.121"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","158","94","0","186.361"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","124","120","0","240.289"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","63","0","128.019"
