"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","239","0","0","10.265"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","203","0","0","25.392"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","45","0","0","12.193"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.43"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.533"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.133"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","1","679","0","0","28.037"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","2","775","0","0","111.678"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","176","0","0","50.978"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","86","0","0","38.71"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.848"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","58","0","0","1.642"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","3.799"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.985"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","1","117","0","0","4.888"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","2","123","0","0","16.246"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","11.395"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.328"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.727"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","9","0","0","2.127"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","6","0","0","2.172"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","7.216"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","43","0","0","46.883"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","72","0","0","124.619"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","44.017"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.823"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","31","0","0","6.545"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","6.876"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","185","0","0","118.967"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","529","0","0","569.659"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","133","0","0","221.645"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.382"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","3","1","0","0","0.382"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","4","16","0","0","10.193"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","5","52","0","0","52.32"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","6","8","0","0","12.538"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.724"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.959"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","25.747"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","42","0","0","71.389"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","47.732"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.324"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","5.73"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","134","0","0","85.183"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","376","0","0","401.744"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","116","0","0","194.552"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","28.182"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.693"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","4","14","0","0","8.654"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","5","17","0","0","17.482"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","6","4","0","0","6.14"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.234"
"933","2021","3527","Vielsalm  Cne","4","4","6.9035","1946","0","0","1739.352","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 	
- Cubage  Hauteur dominante	
- Pas de sortie de bois autorisée côté est (RND)         
- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","18","0","0","4.456"
