"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.173"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.096"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.558"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.774"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.892"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.84"
"933","2023","3527","Vielsalm  Cne","8","101","4.7453","51","0","0","18.549","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.069"
"933","2023","3527","Vielsalm  Cne","8","102","4.1094","22","0","0","16.72","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"933","2023","3527","Vielsalm  Cne","8","102","4.1094","22","0","0","16.72","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.774"
"933","2023","3527","Vielsalm  Cne","8","102","4.1094","22","0","0","16.72","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.376"
"933","2023","3527","Vielsalm  Cne","8","102","4.1094","22","0","0","16.72","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.354"
"933","2023","3527","Vielsalm  Cne","8","102","4.1094","22","0","0","16.72","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.024"
"933","2023","3527","Vielsalm  Cne","8","102","4.1094","22","0","0","16.72","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.092"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","58","0","0","2.744"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.099"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.556"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.214"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.278"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.355"
"933","2023","3527","Vielsalm  Cne","8","103","0.4401","108","0","0","8.553","28/01/2023","1","","GRAND-BOIS","2","8924","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.307"
"933","2023","3527","Vielsalm  Cne","8","104","0.4401","115","0","0","9.513","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","73","0","0","3.364"
"933","2023","3527","Vielsalm  Cne","8","104","0.4401","115","0","0","9.513","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.885"
"933","2023","3527","Vielsalm  Cne","8","104","0.4401","115","0","0","9.513","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.112"
"933","2023","3527","Vielsalm  Cne","8","104","0.4401","115","0","0","9.513","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.067"
"933","2023","3527","Vielsalm  Cne","8","104","0.4401","115","0","0","9.513","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","95","0","0","4.5"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.573"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.556"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.854"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.114"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.258"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.03"
"933","2023","3527","Vielsalm  Cne","8","105","0.0895","134","0","0","11.902","28/01/2023","1","","GRAND-BOIS","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.832"
"933","2023","3527","Vielsalm  Cne","8","106","0.8792","56","0","0","18.54","28/01/2023","1","","GRAND-BOIS","2","8924","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.126"
"933","2023","3527","Vielsalm  Cne","8","106","0.8792","56","0","0","18.54","28/01/2023","1","","GRAND-BOIS","2","8924","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.83"
"933","2023","3527","Vielsalm  Cne","8","106","0.8792","56","0","0","18.54","28/01/2023","1","","GRAND-BOIS","2","8924","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.108"
"933","2023","3527","Vielsalm  Cne","8","106","0.8792","56","0","0","18.54","28/01/2023","1","","GRAND-BOIS","2","8924","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.429"
"933","2023","3527","Vielsalm  Cne","8","106","0.8792","56","0","0","18.54","28/01/2023","1","","GRAND-BOIS","2","8924","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.047"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.636"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","40","0","0","6.128"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.78"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.955"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.172"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.261"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.356"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.743"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.055"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.168"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.503"
"933","2023","3527","Vielsalm  Cne","8","107","1.0784","99","0","0","15.782","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.539"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","38","0","0","2.024"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","44","0","0","6.46"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.946"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.592"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.796"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.094"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.261"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"933","2023","3527","Vielsalm  Cne","8","108","1.0784","111","0","0","18.777","28/01/2023","1","","BOIS LEMAIRE","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.532"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.08"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.336"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.809"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.782"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.078"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.087"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"933","2023","3527","Vielsalm  Cne","8","109","1.0784","69","0","0","20.445","28/01/2023","1","","BOIS LEMAIRE","2","8924","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.498"
"933","2023","3527","Vielsalm  Cne","8","110","2.1845","117","0","0","16.109","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.467"
"933","2023","3527","Vielsalm  Cne","8","110","2.1845","117","0","0","16.109","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","53","0","0","6.664"
"933","2023","3527","Vielsalm  Cne","8","110","2.1845","117","0","0","16.109","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.612"
"933","2023","3527","Vielsalm  Cne","8","110","2.1845","117","0","0","16.109","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.366"
"933","2023","3527","Vielsalm  Cne","8","111","2.1845","67","0","0","10.07","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.236"
"933","2023","3527","Vielsalm  Cne","8","111","2.1845","67","0","0","10.07","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.11"
"933","2023","3527","Vielsalm  Cne","8","111","2.1845","67","0","0","10.07","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.234"
"933","2023","3527","Vielsalm  Cne","8","111","2.1845","67","0","0","10.07","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.49"
"933","2023","3527","Vielsalm  Cne","8","112","2.1845","262","0","0","52.72","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","64","0","0","3.3"
"933","2023","3527","Vielsalm  Cne","8","112","2.1845","262","0","0","52.72","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","120","0","0","19.5"
"933","2023","3527","Vielsalm  Cne","8","112","2.1845","262","0","0","52.72","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","12.054"
"933","2023","3527","Vielsalm  Cne","8","112","2.1845","262","0","0","52.72","28/01/2023","1","","ROCHER DU HOURT","2","8924","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","17.866"
"933","2023","3527","Vielsalm  Cne","8","113","2.8657","8","0","0","10.977","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.753"
"933","2023","3527","Vielsalm  Cne","8","113","2.8657","8","0","0","10.977","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.132"
"933","2023","3527","Vielsalm  Cne","8","113","2.8657","8","0","0","10.977","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.092"
"933","2023","3527","Vielsalm  Cne","8","114","2.8657","8","0","0","11.74","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.094"
"933","2023","3527","Vielsalm  Cne","8","114","2.8657","8","0","0","11.74","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.798"
"933","2023","3527","Vielsalm  Cne","8","114","2.8657","8","0","0","11.74","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.664"
"933","2023","3527","Vielsalm  Cne","8","114","2.8657","8","0","0","11.74","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.184"
"933","2023","3527","Vielsalm  Cne","8","115","2.8657","10","0","0","13.561","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.884"
"933","2023","3527","Vielsalm  Cne","8","115","2.8657","10","0","0","13.561","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.309"
"933","2023","3527","Vielsalm  Cne","8","115","2.8657","10","0","0","13.561","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.276"
"933","2023","3527","Vielsalm  Cne","8","115","2.8657","10","0","0","13.561","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.092"
"933","2023","3527","Vielsalm  Cne","8","116","2.8657","8","0","0","10.289","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.188"
"933","2023","3527","Vielsalm  Cne","8","116","2.8657","8","0","0","10.289","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.309"
"933","2023","3527","Vielsalm  Cne","8","116","2.8657","8","0","0","10.289","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.468"
"933","2023","3527","Vielsalm  Cne","8","116","2.8657","8","0","0","10.289","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.324"
"933","2023","3527","Vielsalm  Cne","8","117","2.8657","12","0","0","15.863","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.699"
"933","2023","3527","Vielsalm  Cne","8","117","2.8657","12","0","0","15.863","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.884"
"933","2023","3527","Vielsalm  Cne","8","117","2.8657","12","0","0","15.863","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.618"
"933","2023","3527","Vielsalm  Cne","8","117","2.8657","12","0","0","15.863","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.662"
"933","2023","3527","Vielsalm  Cne","8","118","2.8657","13","0","0","17.462","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.834"
"933","2023","3527","Vielsalm  Cne","8","118","2.8657","13","0","0","17.462","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.536"
"933","2023","3527","Vielsalm  Cne","8","118","2.8657","13","0","0","17.462","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.092"
"933","2023","3527","Vielsalm  Cne","8","119","2.8657","20","0","0","22.528","28/01/2023","1","Bois en bordure de route à cabler.","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.076"
"933","2023","3527","Vielsalm  Cne","8","119","2.8657","20","0","0","22.528","28/01/2023","1","Bois en bordure de route à cabler.","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.862"
"933","2023","3527","Vielsalm  Cne","8","119","2.8657","20","0","0","22.528","28/01/2023","1","Bois en bordure de route à cabler.","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.846"
"933","2023","3527","Vielsalm  Cne","8","119","2.8657","20","0","0","22.528","28/01/2023","1","Bois en bordure de route à cabler.","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.744"
"933","2023","3527","Vielsalm  Cne","8","120","3.2528","15","0","0","15.522","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.936"
"933","2023","3527","Vielsalm  Cne","8","120","3.2528","15","0","0","15.522","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.746"
"933","2023","3527","Vielsalm  Cne","8","120","3.2528","15","0","0","15.522","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.708"
"933","2023","3527","Vielsalm  Cne","8","120","3.2528","15","0","0","15.522","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.132"
"933","2023","3527","Vielsalm  Cne","8","121","2.8657","14","0","0","18.006","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.166"
"933","2023","3527","Vielsalm  Cne","8","121","2.8657","14","0","0","18.006","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.708"
"933","2023","3527","Vielsalm  Cne","8","121","2.8657","14","0","0","18.006","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.808"
"933","2023","3527","Vielsalm  Cne","8","121","2.8657","14","0","0","18.006","28/01/2023","1","","ROCHER DU HOURT","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.324"
"933","2023","3527","Vielsalm  Cne","8","122","1.2129","25","0","0","12.674","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.624"
"933","2023","3527","Vielsalm  Cne","8","122","1.2129","25","0","0","12.674","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.936"
"933","2023","3527","Vielsalm  Cne","8","122","1.2129","25","0","0","12.674","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.552"
"933","2023","3527","Vielsalm  Cne","8","122","1.2129","25","0","0","12.674","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.652"
"933","2023","3527","Vielsalm  Cne","8","122","1.2129","25","0","0","12.674","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.91"
"933","2023","3527","Vielsalm  Cne","8","123","1.2129","28","0","0","12.767","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"933","2023","3527","Vielsalm  Cne","8","123","1.2129","28","0","0","12.767","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.686"
"933","2023","3527","Vielsalm  Cne","8","123","1.2129","28","0","0","12.767","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.774"
"933","2023","3527","Vielsalm  Cne","8","123","1.2129","28","0","0","12.767","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.995"
"933","2023","3527","Vielsalm  Cne","8","123","1.2129","28","0","0","12.767","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.978"
"933","2023","3527","Vielsalm  Cne","8","123","1.2129","28","0","0","12.767","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.285"
