"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.268"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.87"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.348"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.838"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.528"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","9.5"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","41","0","0","57.91"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","81","0","0","177.069"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","48","0","0","156.28"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","31.588"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","17.174"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.336"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.571"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","SAPIN","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.463"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","SAPIN","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.793"
"951","2020","3118","Daverdisse Cne","A","101","4.8784","216","0","0","472.617","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","Chicheron - cpe 12","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","6.081"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","5","36","0","0","24.372"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","6","30","0","0","33.543"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","41.141"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","17.385"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.748"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","5","5","0","0","3.082"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","6","6","0","0","6.846"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","7","5","0","0","8.357"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","5.084"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","7.125"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","6","80","0","0","87.708"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","57.326"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","21.06"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","25.55"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.612"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","2.13"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","0","0","2.465"
"951","2020","3118","Daverdisse Cne","A","102","9.1965","254","0","0","359.258","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","Chicheron - cpe 12","2","2042","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","2.724"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.764"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","20.92"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","134","0","0","172.527"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","92","0","0","190.008"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","91.265"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.915"
"951","2020","3118","Daverdisse Cne","A","103","6.3053","292","0","0","485.018","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans Cp 320 : exploitation sur lits de branches.","FALISEUL - cpe 12
VIREE DES SARRASINS - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.619"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.749"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","6.182"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","77","0","0","51.704"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","97","0","0","115.44"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","57.088"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.386"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","20","0","0","4.082"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","38","0","0","13.034"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","100","0","0","53.796"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","21","0","0","20.07"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.398"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","PECTINE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.148"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.56"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.316"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.601"
"951","2020","3118","Daverdisse Cne","A","104","2.5329","439","0","0","347.674","27/10/2020","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DERRIERE LE GROS BOIS - cpe 12
Massaumont - cpe 6","2","2042","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.12"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.34"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","16.738"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","25.393"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","15.827"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","SEC","NORMAL","4","8","0","0","3.392"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","SEC","NORMAL","5","7","0","0","4.852"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","SEC","NORMAL","6","14","0","0","12.764"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE SESSILE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.538"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.354"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.356"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","26.261"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","12.474"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","26","0","0","75.388"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","29.3"
"951","2020","3118","Daverdisse Cne","A","105","18.4582","172","0","0","257.246","27/10/2020","1","- Les houppiers sont réservés.
- Recoupe marchande (1/2 circonférence à 1m50 m).","DERRIERE LE GROS BOIS - cpe 12","","2042","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.687"
