"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","70","45.2276","1211","0","0","1725.41","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
VIR.DU HU DE L'EAU B - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","51","0","0","35.423"
"951","2020","3319","Libin Cne","A","70","45.2276","1211","0","0","1725.41","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
VIR.DU HU DE L'EAU B - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","704","0","0","798.018"
"951","2020","3319","Libin Cne","A","70","45.2276","1211","0","0","1725.41","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
VIR.DU HU DE L'EAU B - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","371","0","0","656.511"
"951","2020","3319","Libin Cne","A","70","45.2276","1211","0","0","1725.41","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
VIR.DU HU DE L'EAU B - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","7","77","0","0","205.457"
"951","2020","3319","Libin Cne","A","70","45.2276","1211","0","0","1725.41","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
VIR.DU HU DE L'EAU B - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","25.616"
"951","2020","3319","Libin Cne","A","70","45.2276","1211","0","0","1725.41","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
VIR.DU HU DE L'EAU B - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.386"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.188"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.298"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.536"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.277"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","35.822"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","87","0","0","158.966"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","83","0","0","227.334"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","65.754"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","38.552"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","80","0","0","3.311"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","146","0","0","21.999"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","52","0","0","15.767"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","95","0","0","49.169"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","51","0","0","49.562"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","43.292"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.201"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","1","612","0","0","15.096"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","2","99","0","0","11.513"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.097"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.506"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.107"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","19.461"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.56"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","86","0","0","44.17"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","78","0","0","64.501"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.289"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.19"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.333"
"951","2020","3319","Libin Cne","A","72","1.3","272","0","0","480.753","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
DEVANT LES MINIERES - cpe 12","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","8.305"
"951","2020","3319","Libin Cne","A","72","1.3","272","0","0","480.753","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
DEVANT LES MINIERES - cpe 12","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","92","0","0","108.135"
"951","2020","3319","Libin Cne","A","72","1.3","272","0","0","480.753","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
DEVANT LES MINIERES - cpe 12","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","116","0","0","210.902"
"951","2020","3319","Libin Cne","A","72","1.3","272","0","0","480.753","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
DEVANT LES MINIERES - cpe 12","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","40","0","0","105.558"
"951","2020","3319","Libin Cne","A","72","1.3","272","0","0","480.753","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
DEVANT LES MINIERES - cpe 12","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","21.639"
"951","2020","3319","Libin Cne","A","72","1.3","272","0","0","480.753","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
DEVANT LES MINIERES - cpe 12","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","26.214"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.47"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","43.14"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","7","45","0","0","85.71"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","8","21","0","0","49.16"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","9","19","0","0","68.18"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","36.63"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","49.44"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","7","40","0","0","68.03"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","0","0","47.93"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","9","50","0","0","179.58"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","G","34","0","0","181.29"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","SANITAIRE","DERACINE","NORMAL","7","1","0","0","1.65"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","SANITAIRE","DERACINE","NORMAL","9","1","0","0","4.084"
"951","2020","3319","Libin Cne","A","74","20.783","92","0","0","157.37","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BOIS DE COLLIGNON - cpe 9
DEVANT LES MINIERES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"951","2020","3319","Libin Cne","A","74","20.783","92","0","0","157.37","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BOIS DE COLLIGNON - cpe 9
DEVANT LES MINIERES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.02"
"951","2020","3319","Libin Cne","A","74","20.783","92","0","0","157.37","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BOIS DE COLLIGNON - cpe 9
DEVANT LES MINIERES - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","6","53","0","0","59.54"
"951","2020","3319","Libin Cne","A","74","20.783","92","0","0","157.37","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BOIS DE COLLIGNON - cpe 9
DEVANT LES MINIERES - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","14.38"
"951","2020","3319","Libin Cne","A","74","20.783","92","0","0","157.37","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BOIS DE COLLIGNON - cpe 9
DEVANT LES MINIERES - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","12.58"
