"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.146"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","9.034"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","37","6","0","18.888"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","40","22","0","35.77"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","9","0","16.647"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","5.707"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","11","0","9.545"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.23"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.203"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.122"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.258"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.019"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","3","0","11.4"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","6","20","13","0","20.544"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","6","0","6.325"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.968"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","0.888"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.634"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","3","0","4.262"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","2","0","1.771"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.014"
"724","2020","3010","Andenne Cne","2","30","13.9782","203","87","0","155.688","27/10/2020","1","L'abattage des bois de plus de 100cm de circonférence n'est pas autorisé entre le 01/04 et le 30/06.
Calcul volume : Hrec décroissance.","HEERLETTE - cpe 11","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","0.313"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","4","1","0","0","0.385"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","5","9","0","0","5.112"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","6","16","12","0","16.916"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","7","7","6","0","11.153"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","2","0","2.32"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","3","0","2.527"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.149"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","55","9","0","32.839"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","66","41","0","66.906"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","17","0","30.046"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.32"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","3.935"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.333"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.202"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.522"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.489"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.888"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","0.745"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.894"
"724","2020","3025","Assesse Cne","2","26","20.4473","196","104","0","188.416","27/10/2020","0","Calcul volume : Hrec défilement","CAHOTI - cpe 10","","2039","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.16"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.226"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","2.541"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","14","0","0","2.814"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","30","0","0","10.908"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.575"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","0.773"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.789"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.2"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.079"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.964"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.98"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.049"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.792"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.474"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.876"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","1.679"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.825"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.852"
"724","2020","3025","Assesse Cne","2","27","10.4154","168","3","0","39.322","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","0.907"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.164"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.568"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.446"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.498"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.061"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.382"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.61"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.468"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.769"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.473"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.634"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.241"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","8.772"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","134","0","0","56.345"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","195","0","0","151.074"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","20.048"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.89"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.682"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","TSUGA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.981"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","TSUGA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.012"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","31.602"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.041"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.427"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.656"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.477"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.254"
"724","2020","3025","Assesse Cne","2","28","7.93","511","0","0","389.555","27/10/2020","0","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.878"
"724","2020","3165","Fernelmont Cne","2","31","7.257","303","11","0","84.801","27/10/2020","1","Le débardage en long des bois de moins de 100 cm est interdit.
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 7","2","2039","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.229"
"724","2020","3165","Fernelmont Cne","2","31","7.257","303","11","0","84.801","27/10/2020","1","Le débardage en long des bois de moins de 100 cm est interdit.
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 7","2","2039","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.646"
"724","2020","3165","Fernelmont Cne","2","31","7.257","303","11","0","84.801","27/10/2020","1","Le débardage en long des bois de moins de 100 cm est interdit.
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 7","2","2039","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.328"
"724","2020","3165","Fernelmont Cne","2","31","7.257","303","11","0","84.801","27/10/2020","1","Le débardage en long des bois de moins de 100 cm est interdit.
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 7","2","2039","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","14.298"
"724","2020","3165","Fernelmont Cne","2","31","7.257","303","11","0","84.801","27/10/2020","1","Le débardage en long des bois de moins de 100 cm est interdit.
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 7","2","2039","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","14","3","0","9.47"
"724","2020","3165","Fernelmont Cne","2","31","7.257","303","11","0","84.801","27/10/2020","1","Le débardage en long des bois de moins de 100 cm est interdit.
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 7","2","2039","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
