"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.185"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","41.534"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","138","0","0","281.728"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","156","0","0","474.53"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","42","0","0","168.118"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","29","0","0","137.191"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.236"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","34.172"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","5","179","0","0","214.073"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","6","137","0","0","254.472"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","7","18","0","0","49.583"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.37"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.175"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.076"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","26.081"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.112"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","1","15.4583","804","0","0","1738.5","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Leichter Hang / pente légère : 20 %

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 87/2 und D95/2 (Durchforstungen) / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 87/2 et 95/2 (éclaircies seulement).

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 1047 m³ ( = +2 % )","SCHWALERT
MOTTELBUSCH
SCHWABERT","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.866"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","2","17.1258","2559","0","0","685.668","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 40 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 20 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 252/3 / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 252/3.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","1","746","0","0","37.966"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","2","17.1258","2559","0","0","685.668","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 40 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 20 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 252/3 / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 252/3.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1068","0","0","170.115"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","2","17.1258","2559","0","0","685.668","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 40 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 20 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 252/3 / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 252/3.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","3","269","0","0","86.406"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","2","17.1258","2559","0","0","685.668","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 40 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 20 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 252/3 / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 252/3.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","4","295","0","0","156.608"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","2","17.1258","2559","0","0","685.668","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 40 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 20 - 40 m

Keine Holzernte in der Zeit vom 01.05. bis 31.08. im Distrikt 252/3 / pas d'exploitation durant la période du 01.05 au 31.08 dans le compartiment 252/3.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","5","80","0","0","74.803"
