"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","175","0","0","7.713"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","57","0","0","8.001"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.45"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.811"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","110","0","0","5.155"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","81","0","0","11.032"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.418"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.644"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.383"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.756"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.728"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2307","0","0","98.033"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1744","0","0","256.925"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","3","267","0","0","84.498"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","4","168","0","0","81.41"
"832","2021","3159","Eupen Die Stadt Cne","A","501","28.6333","5309","0","0","717.708","22/09/2021","1","Corney, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2,5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Im D. 25, P. 5 : zuerst Fällen der Rückegassen und danach in Fischgratform zu den Gassen hin. Vorrücken mit Pferd und dann über die Rückegassen
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- dans le C. 29, P. 5 : d'abord abattage des layons puis en forme d'arrête de poison vers les layons. Débusquage au cheval et débardage par les layons
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","54.701"
