"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","1","1","0","0","0.051"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.249"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","10","0","0","5.039"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","51","0","0","48.074"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","34","0","0","51.966"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","3","0","0","6.429"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.498"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","4.218"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","47.327"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","80","0","0","122.876"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","49.5"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","2","1","0","0","0.159"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","5","4","0","0","4.146"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","6","18","0","0","29.62"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","7","15","0","0","34.846"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","8","3","0","0","9.02"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","9","2","0","0","10.009"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","2","2","0","0","0.253"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","6","0","0","2.51"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","5","78","0","0","74.328"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","88","0","0","134.278"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","27","0","0","61.715"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.159"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","14","0","0","6.813"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","101","0","0","91.471"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","92","0","0","140.443"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","16","0","0","38.192"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","9.267"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.159"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.249"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","21","0","0","9.691"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","157","0","0","144.498"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","156","0","0","237.373"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","19","0","0","45.722"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","2","0","0","6.552"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.019"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.249"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.844"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.566"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","26.893"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.552"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","12","0","0","5.624"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","42","0","0","38.63"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","23","0","0","34.21"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.286"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","CASSE","NORMAL","5","1","0","0","0.504"
"723","2021","3173","Florennes Cne","P","105","19.8248","1195","0","0","1562.984","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Bois des Rivêres - cpe 16
HANZ-HANZINELLE Trou du Renard - cpe 9
HANZINELLE: Wayompré - cpe 1
HANZINELLE: Grand Bouly - cpe 10","2","3702","EPICEA","SANITAIRE","DECLASSE","NORMAL","6","1","0","0","1.564"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.057"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.172"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.444"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","11","0","0","10.194"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.541"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.601"
