"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","1","77","0","0","2.849"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","2","121","0","0","9.096"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.117"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.604"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.3"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","7.843"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.385"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","7.426"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.537"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","1","1148","0","0","42.476"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","2","2379","0","0","190.689"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","3","637","28","0","114.023"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","4","831","101","0","252.374"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","5","143","35","0","88.148"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","6","45","30","0","43.938"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","36","0","42.306"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","58","0","69.036"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","58","0","71.787"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","C","2","743.925","5514","371","0","970.689","06/02/2021","1","Vente de Bois de Chauffage FD + FDI du week-end 05 et 06/02/2021","COTES D'ARLUNE - cpe 4
CROIX DU CANARD - cpe 10
ROUSSE COLAS - cpe 4
LONGUES GOUTELLES - cpe 8
NASSE EST - cpe 5
DOUX POMMIER - cpe 6
BOIS LEPRETRE - cpe 1
LES POTIES - cpe 12
CHAMPS GILOT - cpe 2
ETANG DE LA FABRIQUE - cpe 9
HAUT DU HETRE - cpe 7
HAUT DE CHEVRIVAUX - cpe 10","6","4597","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","8","0","9.755"
