"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.247"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.086"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.453"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","20.063"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","34.315"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","15.51"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.162"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.362"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","24","0","0","14.264"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","77","0","0","75.834"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","44.285"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","21.042"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.216"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.589"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","16.218"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.121"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.496"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.722"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.326"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.944"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.534"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.289"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.8"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.686"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.013"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.722"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.209"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","8.52"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","19.288"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.861"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.146"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.6"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.229"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.82"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.072"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.223"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.325"
"933","2023","3326","Lierneux  Cne","4","1","17.5783","312","0","0","423.406","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Interdiction temporaired'exploitation de mars à juillet (Nidification)
 - Mesure au compas
 - Cubage Hauteur dominante","GROUMONT","2","9225","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.462"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.362"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","65","0","0","39.81"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","468","0","0","489.048"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","217","0","0","346.077"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","25.213"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.089"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","23.242"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","36","0","0","57.135"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","23.13"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.292"
