"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.17"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","2.856"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","4","80","0","0","27.195"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","5","51","13","0","29.991"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","6","33","13","0","30.341"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","13","0","27.012"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","19","0","42.403"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","9","57","83","0","185.96"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","9","0","18.201"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.73"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","5","20","7","0","14.31"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","6","51","22","0","50.843"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","7","38","26","0","56.01"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","8","17","16","0","34.999"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","9","0","22.183"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","11","0","23.725"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.989"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","5","7","2","0","5.085"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","6","14","4","0","11.318"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","7","8","4","0","10.539"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","8","5","5","0","9.925"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","9","6","8","0","17.134"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","3.772"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","1","0","0","0.465"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.007"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","2","0","2.578"
"942","2020","3106","Chiny Cne","2","350","23.84","493","273","0","642.898","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Suxy : FALISEUL - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","5","0","10.157"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.764"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","20.954"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","5","27","9","0","20.46"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","6","35","20","0","44.445"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","21","0","45.565"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","11","0","22.704"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","9","121","258","0","569.701"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","G","46","123","0","273.809"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.739"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.761"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.114"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.038"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","9.905"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","14.979"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.257"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.324"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.81"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.755"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.922"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","11","0","25.86"
"942","2020","3106","Chiny Cne","2","360","20.37","339","476","0","1074.61","09/12/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Lot en zone PPA
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires
Délais d'exploitation : 31 mars 2022","Moyen : NORBETY - cpe 5","2","3161","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","6.623"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.622"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.526"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.032"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.669"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","8.775"
