"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.619"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.14"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","34","0","0","9.588"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","11.49"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.398"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.18"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.476"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","1","253","0","0","11.588"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","2","335","0","0","51.808"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","3","150","0","0","53.156"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","4","487","0","0","310.58"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","518","0","0","558.6"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","91","0","0","160.231"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","29.509"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.955"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.825"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","16.958"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","38.331"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","170","49.2238","2018","0","0","1324.134","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","18","0","0","48.702"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.09"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.188"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.432"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.534"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","69","0","0","88.811"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","44","0","0","85.35"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","12","0","0","33.07"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.514"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.834"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","3","29","0","0","12.028"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","4","266","0","0","183.14"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","501","0","0","559.668"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","108","0","0","197.807"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","52.619"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.034"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.922"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","133","0","0","6.099"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","198","0","0","27.454"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","57","0","0","14.755"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.633"
