"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","6.826"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","10","0","15.221"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.073"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","7.227"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","98","323","0","379.045"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","107","0","126.025"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.238"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.452"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","11.017"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","28","130","0","172.465"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.86"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","3","0","3.86"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.62"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","24","0","27.482"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.638"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.319"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","11.208"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.098"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","18","0","24.7"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","31","126","0","169.099"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.15"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","10","0","16.386"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","15","20","0","25.68"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","10","0","11.926"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","270","0","316.976"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","53","0","61.563"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","5","1","0","0","0.499"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","1","1","0","1.084"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","4","6","0","7.652"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.924"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","5","16","0","17.57"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","7","4","4","0","5.819"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","11.609"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","15","0","19.284"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","17","0","20.092"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","58","177","0","207.526"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","55","254","0","300.07"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","5","6","0","7.368"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","3","6","0","6.75"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","8","21","0","24.133"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","6","28","0","31.601"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.348"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","16","72","0","97.889"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","SEC","NORMAL","9","2","4","0","5.614"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.225"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.263"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","15","0","18.33"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","12","0","13.596"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","244","0","286.462"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","38","170","0","200.205"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","3","3","0","3.518"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","3","4","0","4.603"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","4","5","0","6.726"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","4","11","0","13.396"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","4","18","0","21.289"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.596"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","13","0","17.918"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.075"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.52"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","11","0","16.715"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","9","0","11.751"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.768"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","162","542","0","636.875"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","33","152","0","178.761"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.512"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","9.46"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","27","112","0","149.843"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","4","6","0","6.725"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","4","7","0","8.424"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","12","38","0","43.871"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.574"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","G","1","4","0","5.546"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","6","82.5481","88","333","0","399.969","06/09/2022","1","Petit Goudembour","LE GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.731"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","6","82.5481","88","333","0","399.969","06/09/2022","1","Petit Goudembour","LE GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","6.048"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","6","82.5481","88","333","0","399.969","06/09/2022","1","Petit Goudembour","LE GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","54","188","0","221.699"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","6","82.5481","88","333","0","399.969","06/09/2022","1","Petit Goudembour","LE GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","20","88","0","103.584"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","6","82.5481","88","333","0","399.969","06/09/2022","1","Petit Goudembour","LE GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","7","0","7.863"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","6","82.5481","88","333","0","399.969","06/09/2022","1","Petit Goudembour","LE GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","44","0","59.044"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.675"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","10.334"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","16","0","18.476"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","108","324","0","380.933"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","21","88","0","102.723"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.059"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.916"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.537"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","8.304"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","3","0","4.066"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","27","0","32.333"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.608"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","5.69"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","13","0","15.698"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","22","0","24.913"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","166","524","0","615.209"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","58","251","0","295.988"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","8","99.2651","278","875","0","1034.122","06/09/2022","1","Côté Rulles.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","ABANIS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","5","1","0","0","0.583"
