"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","1","1291","0","0","62.123"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","2","2237","0","0","341.232"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","3","604","0","0","186.35"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","4","629","0","0","332.915"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","5","90","0","0","92.684"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","6","28","0","0","44.462"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.097"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","12.461"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","41.737"
"952","2024","3386","Nassogne Cne","C","1","53.363","4906","0","0","1150.027","22/01/2024","1","Vente de bois de chauffage de la commune de Nassogne - 1er tour réservé aux habitants. 

Vente constituée de 58 lots pour +/- 1269 stères

Catalogue disponible auprès de l'administration communale de Nassogne. Visite des lots le samedi 13 janvier à 14h00","Fagnes de la Fée - cpe 3
Fagnes de Chevenys - cpe 8
Fagnes aux Ronces - cpe 3","2","10904","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.966"
