"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.706"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","38","0","0","46.231"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","102","0","0","183.746"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","42.607"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.423"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.524"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","23.047"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","19.619"
"922","2023","3075","Bouillon Cne","2","101","1.2057","182","0","0","325.152","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","Buhan de Sensenruth (nord) - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.249"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.064"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","40","0","0","46.843"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","36.964"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.67"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.304"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","15.863"
"922","2023","3075","Bouillon Cne","2","102","0.5968","80","0","0","113.186","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","TERME DU LARRON - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.478"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.407"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","3","33","0","0","10.996"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","4","93","0","0","49.896"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","58.677"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.551"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.332"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.285"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","111","0","0","102.805"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","34.894"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.564"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","13.276"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","26.95"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.503"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.635"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.786"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.792"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","20.236"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","25.342"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.537"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.673"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","SANITAIRE","SEC","NORMAL","5","2","0","0","2.065"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.114"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.77"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.925"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","13.522"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.72"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.632"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","60","0","0","33.623"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","124","0","0","127.559"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","84","0","0","143.555"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.46"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.336"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.295"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.05"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","23.753"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.336"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.064"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.704"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","12.274"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","73","0","0","71.639"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","18.7"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.512"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","15.097"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","47.448"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","37.372"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.112"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","16.338"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.183"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","9","0","0","9.058"
"922","2023","3075","Bouillon Cne","2","105","2.7249","185","0","0","249.184","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","CLAIMONT/LES GORGES - cpe 6
SOHISSE (EST) - cpe 4","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.747"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.277"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","45","0","0","60.196"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","159","0","0","321.601"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","113","0","0","325.204"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","80.553"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","22.894"
"922","2023","3419","Paliseul Cne","2","106","3.3374","409","0","0","992.059","02/03/2023","1","Préserver les semis naturels et le sous-étage.
En cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","CHARLEPONT (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.722"
