"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.458"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.773"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.816"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","26","0","0","136.828"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","4","0","0","28.664"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.098"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","15.245"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.718"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","701","2.2","62","0","0","274.488","06/10/2021","1","","Conques-Sainte-Cécile : GUE DES BREBIS - cpe 6
CROIX DU SOLDAT - cpe 3","6","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.259"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.337"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.085"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.333"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.866"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7732","0","0","319.908"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2952","0","0","414.15"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","3","181","0","0","58.109"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","4","78","0","0","36.989"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.166"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","1453","0","0","61.532"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","1034","0","0","149.586"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","137","0","0","43.618"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","38","0","0","17.675"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.07"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","6.504"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","11.098"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","24.498"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.924"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","38","0","0","2.025"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.933"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.625"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.456"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","1","14","0","0","0.711"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","702","26.85","13856","0","0","1176.645","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Conques-Sainte-Cécile : LES MOLEUX - cpe 1
LIBAIPIRE - cpe 2
DESSUS DU CHEMIN MD. - cpe 2
GRAND'COTE - cpe 10","6","4564","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","13","0","0","1.957"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.315"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.624"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.984"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.834"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","SAPIN","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.37"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","SAPIN","AMELIORATION","NORMAL","NORMAL","2","61","0","0","11.2"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","SAPIN","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.36"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","SAPIN","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.062"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","SAPIN","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.771"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","SAPIN","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.091"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","TSUGA","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.017"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","TSUGA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.449"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","TSUGA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.93"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","TSUGA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.494"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","TSUGA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.877"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","CYPRES","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.386"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","CYPRES","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","CYPRES","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.545"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.893"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.525"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.43"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.726"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.091"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.304"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.57"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.005"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.838"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.71"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.256"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.608"
"942","2021","1043","Foret Domaniale De Conques-Sai","2","703","1.922","359","0","0","100.489","06/10/2021","1","Cond. part. : arboretum, pour raisons sylviculturales :
                   - l'emploi d'une ébancheuse est interdit
                   - ébranchage aux endroits désignés par le service forestier
                   - aucune prorogation de délais ne sera accordée","Conques : GUE DES BREBIS - cpe 6","6","4564","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.672"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.489"
