"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.109"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","23.978"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","28.511"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.98"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.319"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.787"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.961"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.382"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.098"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.093"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.95"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.094"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.69"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.84"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.845"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.14"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","9.197"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","18.797"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","9.892"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.913"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.354"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.077"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.258"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.591"
"711","2021","3184","Gedinne Cne","2","2","2.2893","65","0","0","162.458","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans le fond de la parcelle préserver les semis naturels d'épicéas.","Rondfays","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.58"
"711","2021","3184","Gedinne Cne","2","2","2.2893","65","0","0","162.458","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans le fond de la parcelle préserver les semis naturels d'épicéas.","Rondfays","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","44.664"
"711","2021","3184","Gedinne Cne","2","2","2.2893","65","0","0","162.458","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans le fond de la parcelle préserver les semis naturels d'épicéas.","Rondfays","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","30","0","0","82.038"
"711","2021","3184","Gedinne Cne","2","2","2.2893","65","0","0","162.458","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans le fond de la parcelle préserver les semis naturels d'épicéas.","Rondfays","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","28.915"
"711","2021","3184","Gedinne Cne","2","2","2.2893","65","0","0","162.458","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Dans le fond de la parcelle préserver les semis naturels d'épicéas.","Rondfays","","3921","EPICEA","AMELIORATION","SEC","NORMAL","9","1","0","0","4.261"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.432"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.684"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","159","0","0","90.282"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","272","0","0","265.644"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","51","0","0","84.371"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.548"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.317"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","47","0","0","53.229"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","91","0","0","164.777"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","69.437"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.666"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","SEC","NORMAL","5","5","0","0","4.797"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.804"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.061"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.576"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","38","0","0","53.652"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.105"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.744"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.97"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.56"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.815"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.347"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","47","0","0","91.338"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","89","0","0","253.878"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","23","0","0","89.271"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","9","10","0","0","46.798"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","37.335"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","57","0","0","97.881"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","29.09"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","29.196"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.867"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","154","0","0","85.962"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","210","0","0","201.823"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","46","0","0","69.064"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.122"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.903"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.796"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","6","4","0","0","5.156"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","7","2","0","0","3.824"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","5.802"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","4.464"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.72"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.465"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","77","0","0","78.262"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","48.547"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.632"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.965"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.22"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.884"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.532"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","23.921"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","28.728"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","13.67"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","158","0","0","173.39"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","564","0","0","1020.383"
