"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.925"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","5","44","13","0","31.42"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","6","59","40","0","61.031"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","7","22","28","0","36.193"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","9","0","11.202"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","9","137","426","0","502.07"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","32","0","37.745"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.52"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","10","0","12.513"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","10","0","12.557"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","G","41","165","0","218.59"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.939"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.375"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","7","12","0","13.707"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","8","0","9.407"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","18","0","20.991"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","1","113.2777","351","781","0","982.168","07/09/2021","1","","LONGUE FONTAINE - cpe 8","6","4525","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","1","0","1.665"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.153"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","3.784"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","5","28","8","0","18.129"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","6","45","32","0","49.604"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","30","0","38.672"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","23","0","26.631"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","9","143","469","0","553.048"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","66","0","76.972"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.323"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.79"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","12","0","15.924"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","11","0","14.852"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","34","0","45.343"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","G","47","192","0","258.317"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","3","3","0","3.921"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","6","0","6.432"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","4.372"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","9","26","0","30.743"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.595"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","2","87.3214","393","935","0","1176.835","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","LONGUES GOUTELLES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","9","5","14","0","19.23"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","4","48","7","0","19.471"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","5","150","45","0","115.772"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","6","217","159","0","245.848"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","7","50","60","0","81.091"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","8","18","37","0","43.124"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","9","251","801","0","943.874"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","G","46","205","0","240.56"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.674"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.716"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","8.321"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","12","0","17.433"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","10.223"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","37","0","52.08"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","G","80","341","0","454.099"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.563"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.412"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","8","0","9.079"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","6","0","7.649"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","14","42","0","47.659"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","3","12","0","14.74"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.655"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.687"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","3","140.1894","946","1792","0","2327.484","07/09/2021","1","Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","FANGE DES BEUTIERS - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","4.107"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.329"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","4.727"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","8","2","4","0","4.491"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","9","5","14","0","18.078"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","SEC","NORMAL","G","3","14","0","16.822"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.49"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.03"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.282"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","9","50","166","0","196.033"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","G","40","191","0","224.27"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.902"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.372"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","9.065"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","31","0","41.987"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","4","70.135","129","450","0","541.393","07/09/2021","1","","LES MADERES - cpe 8","6","4525","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","5","0","5.515"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.228"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.335"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.81"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.988"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.229"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.456"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.936"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.308"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","53","0","0","29.399"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","126","0","0","140.84"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","88","0","0","161.478"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","45","0","0","125.244"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.428"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","6","8.4907","386","0","0","502.178","07/09/2021","1","","BASSAILLE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.499"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","96","0","0","5.004"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","220","0","0","36.713"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","154","0","0","46.322"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","48.386"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","19.694"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.895"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.376"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","PECTINE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.645"
