"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","46.02"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","302","0","0","609.547"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","321","0","0","896.469"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","87.896"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.772"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","2","0","0","2.79"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","46","0","0","92.561"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","49","0","0","138.481"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","5","0","0","19.148"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","14.3"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","38.114"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","51.225"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","41.148"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.514"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.601"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","25.427"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","37.016"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","43.525"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.26"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.894"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.799"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","39.733"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","29.953"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","22","0","0","100.267"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.293"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.946"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","51","0","0","102.235"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","89","0","0","256.467"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","96.636"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","52.547"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.931"
"952","2021","3386","Nassogne Cne","P","2","10.6594","299","0","0","813.514","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (Ep = H =30m et DO = H =26m)
- Sur indication du Service forestier, exploitation sur lits de branches et circulation des engins sur les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.984"
"952","2021","3386","Nassogne Cne","P","3","9.9613","54","0","0","118.912","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Inzémoiny Centre - cpe 10","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.978"
"952","2021","3386","Nassogne Cne","P","3","9.9613","54","0","0","118.912","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Inzémoiny Centre - cpe 10","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","27","0","0","52.289"
"952","2021","3386","Nassogne Cne","P","3","9.9613","54","0","0","118.912","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Inzémoiny Centre - cpe 10","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","17","0","0","46.977"
"952","2021","3386","Nassogne Cne","P","3","9.9613","54","0","0","118.912","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Inzémoiny Centre - cpe 10","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.582"
"952","2021","3386","Nassogne Cne","P","3","9.9613","54","0","0","118.912","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Inzémoiny Centre - cpe 10","2","4341","EPICEA","SANITAIRE","DERACINE","NORMAL","7","2","0","0","5.086"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.742"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","31.374"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","228","0","0","458.981"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","306","0","0","874.634"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","91","0","0","339.384"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","33","0","0","152.786"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","5","0","0","6.975"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","61","0","0","121.065"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","91","0","0","260.939"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","38","0","0","142.128"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","22","0","0","102.42"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","G","1","0","0","6.626"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.21"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.325"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","13","0","0","7.667"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","56","0","0","58.51"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","82","0","0","142.691"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","25","0","0","65.828"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","10.692"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","9.982"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","NORMAL","NORMAL","5","3","0","0","3.966"
"952","2021","3386","Nassogne Cne","P","5","19.094","187","0","0","301.43","09/04/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, respect des fossés et de la régénération naturelle","Basses Fagnes Nord - cpe 5
Basses Fagnes Sud - cpe 10
Bois Mouton - cpe 3","2","4341","EPICEA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.559"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.019"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","6.912"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","68","0","0","49.156"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","472","0","0","609.712"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","505","0","0","992.889"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","88","0","0","248.704"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","12.126"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.04"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.824"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.308"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.925"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","26","0","0","51.282"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","22.039"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.887"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.686"
