"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.664"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","44.681"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","30","0","0","56.015"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.086"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.694"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.7"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","3.553"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.706"
"932","2021","3150","Erezee Cne","1","1","5.4816","100","0","0","155.485","18/10/2021","1","Mesurage au compas et cubage par défilement.
Lot situé en Famenne - Débusquage/débardage sur sol sec ou fortement ressuyé.","Lagmense - cpe 7","2","4577","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","5","0","0","14.386"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","4","0","0","0.589"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.822"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","29","0","0","16.275"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","86","0","0","81.722"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","30.583"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.308"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","4.944"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","288","0","0","162.112"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","167","0","0","143.972"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.474"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.285"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","36.925"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","60.846"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","43.919"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.374"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.75"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.387"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.67"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","4.54"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.694"
"932","2021","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","4577","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.523"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.345"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.964"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","4","130","6","0","52.918"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","5","72","11","0","49.054"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","6","36","7","0","36.795"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","1","0","3.948"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.075"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","78","0","0","7.914"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","3.785"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","8.776"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.815"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.788"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","1","42","0","0","1.932"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","2","111","0","0","12.133"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.487"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","4","49","1","0","19.914"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","9.474"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","7","0","20.551"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","14.118"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.648"
"932","2021","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","18/10/2021","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","4577","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.974"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.045"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.519"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.916"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","4","38","3","0","17.603"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","5","38","8","0","28.86"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","6","58","20","0","64.617"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","7","12","5","0","19.681"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","1.894"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","1","31","0","0","1.519"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","2","36","0","0","4.014"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","4.41"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","4","62","2","0","24.524"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","26","3","0","17.14"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","6","9","1","0","8.456"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.248"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","142","0","0","5.05"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","157","0","0","15.632"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","24","0","0","4.656"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","25","0","0","8.463"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.56"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.147"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.401"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.84"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","3.914"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.501"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.028"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","3.907"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.095"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.463"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","10.694"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","17.091"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","42.703"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.854"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.549"
"932","2021","3150","Erezee Cne","1","6","0.1518","63","0","0","127.776","18/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lits de branches. Dérogation traversée cours d'eau pour passage grumiers et un passage débardeuse et ébrancheuse.","Ri de l'Amante - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","9.327"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.802"
