"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.519"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.087"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","6","6","0","0","8.644"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.143"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","CASSE","NORMAL","5","2","0","0","1.555"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.143"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","NORMAL","NORMAL","5","1","0","0","1.087"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","NORMAL","NORMAL","8","1","0","0","3.463"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.113"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.137"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.827"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.423"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","2","0","0","5.661"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","CASSE","NORMAL","7","1","0","0","2.576"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","CASSE","NORMAL","8","1","0","0","3.219"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","CASSE","NORMAL","9","1","0","0","5.301"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","NORMAL","NORMAL","7","1","0","0","2.827"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","NORMAL","NORMAL","8","3","0","0","9.657"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","NORMAL","NORMAL","9","5","0","0","24.492"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","SEC","NORMAL","7","1","0","0","2.827"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","SEC","NORMAL","8","2","0","0","7.232"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","SEC","NORMAL","9","2","0","0","9.26"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","DERACINE","NORMAL","8","2","0","0","7.232"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","14","19.8714","52","0","0","144.467","26/07/2022","1","Surface réelle parcourue= 3,73ha","GERP/HANZ: Rouge Fontaine - cpe 4
HANZINNE: Inzebois - cpe 7
HANZINNE: Le Ban - cpe 3","6","7621","GRANDIS","CHABLIS","DERACINE","NORMAL","9","6","0","0","30.042"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.361"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.964"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","24.204"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","22.056"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","21","0","0","109.889"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","7","0","0","56.52"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.964"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","7","5","0","0","13.807"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","8","3","0","0","11.009"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","9","1","0","0","4.343"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","TSUGA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","2.08"
"723","2022","1723","Domaniales Du Cant. De Philipp","P","15","0.291","56","0","0","251.898","26/07/2022","1","Toutes les précautions seront prises pour préserver la régénération naturelle","ST AUBIN: Bois Rico - cpe 16","6","7621","TSUGA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.701"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.051"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","11","0","0","1.554"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","2.241"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","27","0","0","11.748"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","41","0","0","33.777"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.886"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.113"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.051"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.159"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","1.623"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","3.565"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","ER SYCOMORE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.382"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","FRENE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.66"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.414"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","FRENE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","FRENE","SECURITE","NORMAL","NORMAL","9","1","1","0","2.931"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","SAULE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2022","3173","Florennes Cne","P","6","1","119","1","0","74.125","26/07/2022","1","","PISCINE - cpe 13","2","7621","SAULE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.29"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.257"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.896"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.093"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.676"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","3","1","0","0","0.249"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","5","5","0","0","4.627"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","6","3","0","0","4.137"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.757"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.219"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.519"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.972"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","6","7","0","0","10.484"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.143"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","DOUGLAS","CHABLIS","CASSE","NORMAL","5","1","0","0","0.838"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","5","9","0","0","8.558"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","6","8","0","0","11.957"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","7","4","0","0","9.256"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","0.813"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.639"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.379"
"723","2022","3173","Florennes Cne","P","7","7.4566","95","0","0","79.331","26/07/2022","1","","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7621","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.564"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.402"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","SEC","NORMAL","4","12","0","0","4.596"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","SEC","NORMAL","5","46","0","0","34.206"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","SEC","NORMAL","6","24","0","0","29.962"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","SEC","NORMAL","7","4","0","0","7.563"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.695"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.175"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","38.559"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","24.093"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","3.473"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.14"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.201"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","19","0","0","6.322"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","40","0","0","26.739"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","11","0","0","12.299"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","2","0","0","3.086"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.704"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","39.142"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","NORMAL","NORMAL","6","58","0","0","75.161"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","48.847"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","31.144"
"723","2022","3173","Florennes Cne","P","8","17.9092","402","0","0","424.145","26/07/2022","1","","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7621","PIN","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","23.708"
