"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.96"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.6"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.33"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.32"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.31"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","314","0","0","32.45"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","124","0","0","24.99"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","181","4","0","63.24"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","2","0","11.65"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.97"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","2","84","0","0","9.63"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","77","0","0","15.52"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","209","7","0","82.8"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","55","14","0","40.63"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","8","0","18.4"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","18","0","34.52"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","21","26","0","51.55"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","24","40","0","81.45"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","14","0","28.14"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.84"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.22"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","28","1","0","9.97"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","17","3","0","12.84"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.46"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.63"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.46"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.56"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.32"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.38"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.6"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","22","2","0","9.73"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.89"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","8","0","16.26"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","8.43"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.78"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","7.52"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.69"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.12"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.81"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.21"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.9"
"613","2021","3040","Beaumont Cne","1","33","29.1052","1377","171","0","624.15","14/10/2021","1","Coupe 6 Etogne : 1130 bois. 
Débardage des bois par le chemin de la limite entre les coupes 6 et 12 jusqu'au quai.
Coupe 4-641 plagne des Vaux : 4 frênes.
Coupe 5-510 : Haie des Vaux : 243 bois. 
Certains bois seront à câbler. 
Les bois marqués de la lettre R, sont réservés car sur parcelle privée.","HAIE DES VAUX - cpe 5
ETOGNE NORD-EST - cpe 6
ETOGNE CENTRE - cpe 6
PLAGNE DES VAUX - cpe 4","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.42"
