"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","136","0","0","6.246"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","214","0","0","28.014"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","57","0","0","13.965"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","147","26","0","67.931"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","36","15","0","24.728"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","44","36","0","50.513"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","26","0","30.881"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","30","0","32.599"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","96","0","88.316"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","41","0","34.302"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","0.637"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.348"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","6","10","0","19.193"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","3","0","5.499"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.611"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.317"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.03"
"","2020","1111","Herbeumont Domaniale Indivise","A","30","26.3355","717","289","0","415.903","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons environnementales, culturales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon=4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.773"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","776","0","0","30.28"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","338","0","0","42.44"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","57","0","0","14.82"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","59","8","0","27.73"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","3","0","3.9"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","1","0","2.049"
"","2020","1111","Herbeumont Domaniale Indivise","A","31","29.2548","1237","14","0","127.297","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et défilement
* Bois marqués à la griffe.
* Hêtre champignon=4 flaches","POURSUMONT - cpe 11","2","2053","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","9","2","2","0","5.418"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","132","0","0","6.554"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","277","0","0","35.757"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","120","0","0","29.4"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","291","51","0","134.739"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","138","58","0","95.466"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","128","104","0","144.814"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","53","75","0","92.623"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","45","0","48.531"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","76","0","72.282"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","70","0","55.371"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","2","0","0","0.93"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","0.753"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","0","0","1.615"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","1","0","2.33"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","2","4","0","8.75"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.709"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","9","0","17.293"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","9","0","13.318"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","20","0","26.223"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","28","0","29.625"
"","2020","1111","Herbeumont Domaniale Indivise","A","33","2.0885","840","0","0","47.47","23/11/2020","1","* Mesure au mètre-ruban. Cubage au volume unitaire.
* Bois marqués à la griffe.","POURSUMONT - cpe 2","0","2053","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","1","606","0","0","19.16"
"","2020","1111","Herbeumont Domaniale Indivise","A","33","2.0885","840","0","0","47.47","23/11/2020","1","* Mesure au mètre-ruban. Cubage au volume unitaire.
* Bois marqués à la griffe.","POURSUMONT - cpe 2","0","2053","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","2","228","0","0","26.86"
"","2020","1111","Herbeumont Domaniale Indivise","A","33","2.0885","840","0","0","47.47","23/11/2020","1","* Mesure au mètre-ruban. Cubage au volume unitaire.
* Bois marqués à la griffe.","POURSUMONT - cpe 2","0","2053","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.15"
"","2020","1111","Herbeumont Domaniale Indivise","A","33","2.0885","840","0","0","47.47","23/11/2020","1","* Mesure au mètre-ruban. Cubage au volume unitaire.
* Bois marqués à la griffe.","POURSUMONT - cpe 2","0","2053","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.3"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","BOULEAU","CHABLIS","NORMAL","NORMAL","4","3","0","0","1.398"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","BOULEAU","CHABLIS","NORMAL","NORMAL","5","3","0","0","2.133"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","ERABLE","CHABLIS","SEC","NORMAL","5","5","0","0","2.867"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","ERABLE","CHABLIS","SEC","NORMAL","6","5","1","0","4.025"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","5","3","0","0","1.356"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","6","8","1","0","6.053"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","7","24","1","0","28.705"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","8","9","2","0","15.991"
