"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","39","0","0","1.884"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.522"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.686"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.449"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.38"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.66"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.93"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.48"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.8"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.3"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1243","0","0","61.5"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1111","0","0","167.48"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","625","0","0","193.75"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1097","0","0","576.17"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","492","0","0","454.98"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","83.05"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.6"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.43"
"","2022","1832","Forets Domaniales D'eupen","A","204","47.1793","5381","0","0","1806.662","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.417"
