"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","257","0","0","13.747"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","206","0","0","33.577"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","54","0","0","16.68"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","16.778"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.994"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","1","238","0","0","13.992"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","444","0","0","64.407"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","3","46","0","0","13.658"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.942"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.302"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.127"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.478"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.627"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","395","0","0","75.213"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","208","0","0","68.612"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","286","0","0","146.025"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","121","0","0","102.952"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.756"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1856","0","0","69.64"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","556","0","0","70.48"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.552"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.88"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","448","0","0","15.841"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","384","0","0","63.204"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","194","0","0","59.469"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","188","0","0","89.403"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","46","0","0","35.27"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.797"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.142"
"912","2020","3206","Habay Cne","1","3","8.5319","1267","0","0","266.825","15/10/2020","1","","CORCHERESSE - cpe 5","","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.699"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","147","0","0","4.789"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","77","0","0","8.446"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.34"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.648"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.3"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","3","42","0","0","16.044"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","4","79","0","0","46.528"
"912","2020","3206","Habay Cne","1","4","14.8146","376","0","0","92.916","15/10/2020","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.821"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.913"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.962"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","9.468"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","8.708"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","12.623"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.898"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","4.047"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","8","3","6","0","7.374"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.075"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.126"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","7","0","9.479"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","9.04"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","44","0","51.725"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","G","26","118","0","139.786"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","3","8","0","9.516"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","3","14","0","16.07"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2659","0","0","94.605"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","848","0","0","105.934"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.783"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.086"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.396"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.118"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.26"
"912","2020","3206","Habay Cne","1","6","5.0279","3564","0","0","245.957","15/10/2020","1","","PRESA - cpe 11
COIN DU BOIS DE BOLOGNE - cpe 11","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.775"
"912","2020","3206","Habay Cne","1","7","23.2586","498","0","0","917.613","15/10/2020","1","","PRE PIERRE LE NOIR - cpe 1
AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","2030","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","13","0","0","9.536"
"912","2020","3206","Habay Cne","1","7","23.2586","498","0","0","917.613","15/10/2020","1","","PRE PIERRE LE NOIR - cpe 1
AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","2030","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","169","0","0","214.154"
"912","2020","3206","Habay Cne","1","7","23.2586","498","0","0","917.613","15/10/2020","1","","PRE PIERRE LE NOIR - cpe 1
AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","2030","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","242","0","0","479.987"
"912","2020","3206","Habay Cne","1","7","23.2586","498","0","0","917.613","15/10/2020","1","","PRE PIERRE LE NOIR - cpe 1
AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","2030","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","71","0","0","202.031"
"912","2020","3206","Habay Cne","1","7","23.2586","498","0","0","917.613","15/10/2020","1","","PRE PIERRE LE NOIR - cpe 1
AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","2030","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","11.905"
