"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.176"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","32","0","0","21.423"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","300","0","0","339.932"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","168","0","0","289.733"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","46.466"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.706"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","46","0","0","51.527"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","43","0","0","77.939"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","49.239"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","8","0","0","5.481"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","58","0","0","68.124"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","21","0","0","35.208"
"","2021","3075","Bouillon Cne","2","301","2.8791","720","0","0","993.75","23/02/2021","1","Les bois sont marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","LIBEHAN (SAURPIRE) - cpe 1","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.739"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.801"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.528"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","69","0","0","45.207"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","267","0","0","301.456"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","152","0","0","267.07"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","87.953"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.692"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.164"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","18","0","0","11.873"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","24","0","0","24.414"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","12","0","0","21.042"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.539"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","13.085"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","21.042"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.322"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","4","1","0","0","0.706"
"","2021","3075","Bouillon Cne","2","302","8.7263","624","0","0","824.614","23/02/2021","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","1.328"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","2","1","0","0","0.212"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","4","1","0","0","0.43"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","5","6","0","0","5.848"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","6","2","0","0","2.731"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","SANITAIRE","SEC","NORMAL","7","1","0","0","1.934"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.637"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","47","0","0","53.162"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","29.509"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.427"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.248"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.962"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.671"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.322"
"","2021","3075","Bouillon Cne","2","303","0.2399","106","0","0","152.547","23/02/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CREPTON/SAUT DU RU - cpe 11","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.062"
"","2021","3075","Bouillon Cne","2","304","1.2045","117","0","0","149.036","23/02/2021","1","Pour des raisons d'aménagement cynégétique, l'enlèvement des rémanents est obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","RUSTHERME (OUEST) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.209"
"","2021","3075","Bouillon Cne","2","304","1.2045","117","0","0","149.036","23/02/2021","1","Pour des raisons d'aménagement cynégétique, l'enlèvement des rémanents est obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","RUSTHERME (OUEST) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","66","0","0","72.148"
"","2021","3075","Bouillon Cne","2","304","1.2045","117","0","0","149.036","23/02/2021","1","Pour des raisons d'aménagement cynégétique, l'enlèvement des rémanents est obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","RUSTHERME (OUEST) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","60.179"
"","2021","3075","Bouillon Cne","2","304","1.2045","117","0","0","149.036","23/02/2021","1","Pour des raisons d'aménagement cynégétique, l'enlèvement des rémanents est obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","RUSTHERME (OUEST) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","11.5"
"","2021","3075","Bouillon Cne","2","305","1.1853","86","0","0","181.997","23/02/2021","1","Exploitation sur lit de branches.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","3 FONTAINES (CHALET) - cpe 7","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","29.018"
"","2021","3075","Bouillon Cne","2","305","1.1853","86","0","0","181.997","23/02/2021","1","Exploitation sur lit de branches.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","3 FONTAINES (CHALET) - cpe 7","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","34","0","0","65.014"
"","2021","3075","Bouillon Cne","2","305","1.1853","86","0","0","181.997","23/02/2021","1","Exploitation sur lit de branches.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","3 FONTAINES (CHALET) - cpe 7","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","76.91"
"","2021","3075","Bouillon Cne","2","305","1.1853","86","0","0","181.997","23/02/2021","1","Exploitation sur lit de branches.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","3 FONTAINES (CHALET) - cpe 7","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.055"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.078"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","18","0","0","3.966"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.952"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","32","0","0","19.087"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","45","0","0","46.389"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","31.565"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.9"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.392"
"","2021","3075","Bouillon Cne","2","306","2.5903","135","0","0","115.818","23/02/2021","1","Lieu-dit : Côtes du Havet
Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est obligatoire.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","3661","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.489"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","2.836"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","29","0","0","9.918"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","81","0","0","44.566"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","81","0","0","81.976"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","60.083"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.119"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.233"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.849"
"","2021","3075","Bouillon Cne","2","307","6.9748","255","0","0","216.064","23/02/2021","1","Les branches seront rassemblées en andain.
Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE BOURGAUD - cpe 12","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.484"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.074"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.696"
