"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","1","3.1346","247","0","0","11.24","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 65 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.400 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","180","0","0","6.631"
"813","2020","3506","Theux Cne","C","1","3.1346","247","0","0","11.24","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 65 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.400 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.496"
"813","2020","3506","Theux Cne","C","1","3.1346","247","0","0","11.24","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 65 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.400 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","1.241"
"813","2020","3506","Theux Cne","C","1","3.1346","247","0","0","11.24","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 65 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.400 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.113"
"813","2020","3506","Theux Cne","C","1","3.1346","247","0","0","11.24","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 65 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.400 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","32","0","0","1.526"
"813","2020","3506","Theux Cne","C","1","3.1346","247","0","0","11.24","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 65 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.400 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.233"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","137","0","0","5.211"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.24"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.815"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.203"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.474"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","64","0","0","2.26"
"813","2020","3506","Theux Cne","C","2","0.7777","255","0","0","12.674","15/12/2020","1","Les bois situés le long du chemin seront exploités pour le 31/03/2021 (accès à lexploitation des résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.471"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","148","0","0","5.508"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.668"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.401"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.294"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.243"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.215"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","61","0","0","2.068"
"813","2020","3506","Theux Cne","C","3","0.7777","237","0","0","10.986","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","LA FAGNE PANSIR","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.589"
"813","2020","3506","Theux Cne","C","4","0.856","268","0","0","17.55","15/12/2020","1","Délai fixé au 31/03/2021 pour les bois situés à larrière  des Epicéas (Accès débardage résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","209","0","0","9.685"
"813","2020","3506","Theux Cne","C","4","0.856","268","0","0","17.55","15/12/2020","1","Délai fixé au 31/03/2021 pour les bois situés à larrière  des Epicéas (Accès débardage résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","37","0","0","5.636"
"813","2020","3506","Theux Cne","C","4","0.856","268","0","0","17.55","15/12/2020","1","Délai fixé au 31/03/2021 pour les bois situés à larrière  des Epicéas (Accès débardage résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.646"
"813","2020","3506","Theux Cne","C","4","0.856","268","0","0","17.55","15/12/2020","1","Délai fixé au 31/03/2021 pour les bois situés à larrière  des Epicéas (Accès débardage résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.33"
"813","2020","3506","Theux Cne","C","4","0.856","268","0","0","17.55","15/12/2020","1","Délai fixé au 31/03/2021 pour les bois situés à larrière  des Epicéas (Accès débardage résineux)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.253"
"813","2020","3506","Theux Cne","C","5","0.856","198","0","0","14.146","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","152","0","0","7.028"
"813","2020","3506","Theux Cne","C","5","0.856","198","0","0","14.146","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","42","0","0","6.564"
"813","2020","3506","Theux Cne","C","5","0.856","198","0","0","14.146","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.323"
"813","2020","3506","Theux Cne","C","5","0.856","198","0","0","14.146","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.077"
"813","2020","3506","Theux Cne","C","5","0.856","198","0","0","14.146","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.154"
"813","2020","3506","Theux Cne","C","6","4.0868","338","0","0","14.512","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","292","0","0","10.518"
"813","2020","3506","Theux Cne","C","6","4.0868","338","0","0","14.512","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.704"
"813","2020","3506","Theux Cne","C","6","4.0868","338","0","0","14.512","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.825"
"813","2020","3506","Theux Cne","C","6","4.0868","338","0","0","14.512","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.465"
"813","2020","3506","Theux Cne","C","7","0.8498","198","0","0","8.278","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","MAHOMET","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.903"
"813","2020","3506","Theux Cne","C","7","0.8498","198","0","0","8.278","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","MAHOMET","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.605"
"813","2020","3506","Theux Cne","C","7","0.8498","198","0","0","8.278","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","MAHOMET","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","156","0","0","5.346"
"813","2020","3506","Theux Cne","C","7","0.8498","198","0","0","8.278","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","MAHOMET","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.424"
"813","2020","3506","Theux Cne","C","8","3.8563","218","0","0","8.94","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 110 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.750 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","POTAY.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","204","0","0","7.728"
"813","2020","3506","Theux Cne","C","8","3.8563","218","0","0","8.94","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 110 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.750 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","POTAY.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.84"
"813","2020","3506","Theux Cne","C","8","3.8563","218","0","0","8.94","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 110 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.750 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","POTAY.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.279"
"813","2020","3506","Theux Cne","C","8","3.8563","218","0","0","8.94","15/12/2020","1","Au nombre de bois et volume annoncés, il y a lieu dajouter 110 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.750 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","POTAY.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.093"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","32","0","0","0.992"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.255"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","1","2","0","0","0.11"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","2","12","0","0","1.7"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","3","3","0","0","0.801"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","1.371"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","1","2","0","0","0.07"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","2","3","0","0","0.273"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","3","3","0","0","0.654"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","4","5","0","0","1.78"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.943"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","9","0","0","0.213"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","2","0","0","0.156"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.323"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","1","0","0","0.552"
"813","2020","3506","Theux Cne","C","10","1.27","239","0","0","11.729","15/12/2020","1","A partir du 1/12/2020, contacter F. LEJEUNE au 0471/49 63 62
Au nombre de bois et volume annoncés, il y a lieu dajouter 60 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.430 m³)
Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. 
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FAGNE ST REMACLE.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.362"
"813","2020","3506","Theux Cne","C","10","1.27","239","0","0","11.729","15/12/2020","1","A partir du 1/12/2020, contacter F. LEJEUNE au 0471/49 63 62
Au nombre de bois et volume annoncés, il y a lieu dajouter 60 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.430 m³)
Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. 
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FAGNE ST REMACLE.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.546"
"813","2020","3506","Theux Cne","C","10","1.27","239","0","0","11.729","15/12/2020","1","A partir du 1/12/2020, contacter F. LEJEUNE au 0471/49 63 62
Au nombre de bois et volume annoncés, il y a lieu dajouter 60 bois de catégorie 10-20 cm de circonférence à 1.5m (Volume estimé à 0.430 m³)
Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. 
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FAGNE ST REMACLE.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","163","0","0","3.476"
